"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rovers D4 vs. Hockey Kong Jr. - Pasadena ","09/10/2015","09:15:00 PM","09/10/2015","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/356/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
"Crown Jewels vs. Hockey Kong Jr. - Pasadena ","09/22/2015","09:25:00 PM","09/22/2015","10:25:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/479/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
"Hockey Kong Jr. vs. Team America - Pasadena ","09/27/2015","07:15:00 PM","09/27/2015","08:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/529/REG"
"Team Hungryman vs. Hockey Kong Jr. - Pasadena ","09/29/2015","10:50:00 PM","09/29/2015","11:50:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/378/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
"Blades vs. Hockey Kong Jr. - Pasadena ","10/15/2015","09:15:00 PM","10/15/2015","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
"Hockey Kong Jr. vs. Crown Jewels - Pasadena ","10/27/2015","09:25:00 PM","10/27/2015","10:25:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/479/REG"
"Hockey Kong Jr. vs. Bears - Pasadena ","11/01/2015","07:15:00 PM","11/01/2015","08:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","11/05/2015","09:15:00 PM","11/05/2015","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
"Traitors vs. Hockey Kong Jr. - Pasadena ","11/22/2015","07:15:00 PM","11/22/2015","08:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/507/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
"Hockey Kong Jr. vs. Rovers D4 - Pasadena ","12/01/2015","09:25:00 PM","12/01/2015","10:25:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/356/REG"
"Team America vs. Hockey Kong Jr. - Pasadena ","12/03/2015","09:15:00 PM","12/03/2015","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/529/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","01/19/2016","09:25:00 PM","01/19/2016","10:25:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/346/REG"
"Team Hungryman vs. Hockey Kong Jr. - Pasadena ","01/21/2016","09:15:00 PM","01/21/2016","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/378/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
"Hockey Kong Jr. vs. Blades - Pasadena ","01/24/2016","07:15:00 PM","01/24/2016","08:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","01/26/2016","10:50:00 PM","01/26/2016","11:50:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/346/REG"
"Hockey Kong Jr. vs. Team America - Pasadena ","02/02/2016","10:50:00 PM","02/02/2016","11:50:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/529/REG"
"Bears vs. Hockey Kong Jr. - Pasadena ","02/04/2016","09:15:00 PM","02/04/2016","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
"Traitors vs. Hockey Kong Jr. - Pasadena ","02/09/2016","09:25:00 PM","02/09/2016","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/507/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
