"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Speed Bumps vs. Huskies - Pasadena ","09/05/2018","09:00:00 PM","09/05/2018","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Warriors vs. Speed Bumps - Pasadena ","09/12/2018","09:00:00 PM","09/12/2018","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Rogues vs. Speed Bumps - Pasadena ","09/19/2018","07:30:00 PM","09/19/2018","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Speed Bumps vs. The Captains - Pasadena ","09/26/2018","09:00:00 PM","09/26/2018","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Badgers  vs. Speed Bumps - Pasadena ","10/04/2018","10:45:00 PM","10/04/2018","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Speed Bumps vs. Badgers  - Pasadena ","10/10/2018","10:30:00 PM","10/10/2018","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Warriors vs. Speed Bumps - Pasadena ","10/17/2018","07:30:00 PM","10/17/2018","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Ligers vs. Speed Bumps - Pasadena ","10/31/2018","07:30:00 PM","10/31/2018","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"The Captains vs. Speed Bumps - Pasadena ","11/07/2018","09:00:00 PM","11/07/2018","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Warriors vs. Speed Bumps - Pasadena ","11/15/2018","10:45:00 PM","11/15/2018","11:45:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Speed Bumps vs. PUCM - Pasadena ","11/28/2018","07:30:00 PM","11/28/2018","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG"
"Speed Bumps vs. Jets - Pasadena ","12/05/2018","07:30:00 PM","12/05/2018","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Speed Bumps vs. PUCM - Pasadena ","12/13/2018","10:45:00 PM","12/13/2018","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG"
"Speed Bumps vs. Huskies - Pasadena ","12/19/2018","10:30:00 PM","12/19/2018","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Ligers vs. Speed Bumps - Pasadena ","01/09/2019","10:30:00 PM","01/09/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Jets vs. Speed Bumps - Pasadena ","01/16/2019","09:00:00 PM","01/16/2019","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Speed Bumps vs. Jets - Pasadena ","01/23/2019","07:30:00 PM","01/23/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Speed Bumps vs. Rogues - Pasadena ","01/30/2019","09:00:00 PM","01/30/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Speed Bumps vs. Rogues - Pasadena ","02/06/2019","07:30:00 PM","02/06/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Ligers vs. Speed Bumps - Pasadena ","02/13/2019","07:30:00 PM","02/13/2019","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
