"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ligers vs. Black & Blue - Pasadena ","12/07/2022","07:30:00 PM","12/07/2022","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG"
"East LA Dust vs. Black & Blue - Pasadena ","12/14/2022","09:00:00 PM","12/14/2022","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG"
"Black & Blue vs. Pama Knights - Pasadena ","12/21/2022","07:30:00 PM","12/21/2022","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/564/REG"
"Ligers vs. Black & Blue - Pasadena ","01/11/2023","09:00:00 PM","01/11/2023","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG"
"East LA Dust vs. Black & Blue - Pasadena ","01/18/2023","10:30:00 PM","01/18/2023","11:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG"
"Black & Blue vs. Pama Knights - Pasadena ","01/25/2023","09:00:00 PM","01/25/2023","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","02/01/2023","10:30:00 PM","02/01/2023","11:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG"
"Ligers vs. Black & Blue - Pasadena ","02/15/2023","10:30:00 PM","02/15/2023","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG"
"East LA Dust vs. Black & Blue - Pasadena ","02/22/2023","10:30:00 PM","02/22/2023","11:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG"
"Black & Blue vs. Pama Knights - Pasadena ","03/01/2023","09:00:00 PM","03/01/2023","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","03/08/2023","10:30:00 PM","03/08/2023","11:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG"
"Black & Blue vs. Gents - Pasadena ","03/22/2023","09:00:00 PM","03/22/2023","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/326/REG"
"Black & Blue vs. Ligers - Pasadena ","03/29/2023","07:30:00 PM","03/29/2023","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/748/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/86/584/REG"
