"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Independance Health Care vs. .. - LA Kings Valley Ice ","02/18/2018","02:30:00 PM","02/18/2018","03:30:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/491/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/492/REG"
"Regent Rangers vs. Independance Health Care - LA Kings Valley Ice ","02/25/2018","03:45:00 PM","02/25/2018","04:45:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/557/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/491/REG"
"R&E Management vs. Independance Health Care - LA Kings Valley Ice ","03/11/2018","03:45:00 PM","03/11/2018","04:45:00 PM","False","R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/558/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/491/REG"
".. vs. Independance Health Care - LA Kings Valley Ice ","03/18/2018","02:30:00 PM","03/18/2018","03:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/492/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/491/REG"
"Independance Health Care vs. Regent Rangers - LA Kings Valley Ice ","03/25/2018","02:30:00 PM","03/25/2018","03:30:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/491/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/557/REG"
"Independance Health Care vs. R&E Management - LA Kings Valley Ice ","04/22/2018","02:30:00 PM","04/22/2018","03:30:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/491/REG
R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/558/REG"
"Independance Health Care vs. .. - LA Kings Valley Ice ","04/29/2018","02:30:00 PM","04/29/2018","03:30:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/491/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/492/REG"
"Regent Rangers vs. Independance Health Care - LA Kings Valley Ice ","05/06/2018","03:45:00 PM","05/06/2018","04:45:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/557/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/491/REG"
"R&E Management vs. Independance Health Care - LA Kings Valley Ice ","05/27/2018","03:45:00 PM","05/27/2018","04:45:00 PM","False","R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/558/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/491/REG"
"Independance Health Care vs. R&E Management - LA Kings Valley Ice ","06/03/2018","03:45:00 PM","06/03/2018","04:45:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/491/REG
R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/558/REG"
