"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"X-Factor vs. Sharks - Nampa Rollerdrome","05/13/2014","08:30:00 PM","05/13/2014","09:30:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/34/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/51/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","05/20/2014","08:30:00 PM","05/20/2014","09:30:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/32/REG"
"Assassins vs. X-Factor - Nampa Rollerdrome","05/27/2014","08:30:00 PM","05/27/2014","09:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/394/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/34/REG"
"Old School vs. X-Factor - Nampa Rollerdrome","06/03/2014","09:30:00 PM","06/03/2014","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/34/REG"
"X-Factor vs. Assassins - Nampa Rollerdrome","06/10/2014","09:30:00 PM","06/10/2014","10:30:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/34/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/394/REG"
"Sharks vs. X-Factor - Nampa Rollerdrome","06/17/2014","09:30:00 PM","06/17/2014","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/51/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/34/REG"
"X-Factor vs. Assassins - Nampa Rollerdrome","06/24/2014","09:30:00 PM","06/24/2014","10:30:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/34/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/394/REG"
"Sharks vs. X-Factor - Nampa Rollerdrome","07/01/2014","09:30:00 PM","07/01/2014","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/51/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/34/REG"
"Sharks vs. X-Factor - Nampa Rollerdrome","07/08/2014","10:15:00 PM","07/08/2014","11:15:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/51/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/34/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","07/15/2014","09:30:00 PM","07/15/2014","10:30:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/151/28/32/REG"
