"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Red III vs. Blue III - Culver City","08/29/2012","08:45:00 PM","08/29/2012","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/80/REG"
"Gold III vs. Red III - Culver City","09/05/2012","10:15:00 PM","09/05/2012","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/15/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG"
"Red III vs. Green III - Culver City","09/13/2012","10:15:00 PM","09/13/2012","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/13/REG"
"Black III vs. Red III - Culver City","09/20/2012","10:15:00 PM","09/20/2012","11:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/16/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG"
"Red III vs. Orange III - Culver City","09/26/2012","08:45:00 PM","09/26/2012","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG"
"White III vs. Red III - Culver City","10/03/2012","08:45:00 PM","10/03/2012","09:45:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/14/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG"
"Red III vs. Orange III - Culver City","10/10/2012","07:15:00 PM","10/10/2012","08:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG"
"Blue III vs. Red III - Culver City","10/17/2012","07:15:00 PM","10/17/2012","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/80/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG"
"Red III vs. Gold III - Culver City","10/24/2012","08:45:00 PM","10/24/2012","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/15/REG"
"Green III vs. Red III - Culver City","10/31/2012","10:15:00 PM","10/31/2012","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/13/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG"
"Red III vs. Black III - Culver City","11/07/2012","10:15:00 PM","11/07/2012","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/16/REG"
"Grey III vs. Red III - Culver City","11/14/2012","08:45:00 PM","11/14/2012","09:45:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/18/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG"
"Red III vs. White III - Culver City","11/28/2012","07:15:00 PM","11/28/2012","08:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/14/REG"
"Orange III vs. Red III - Culver City","12/06/2012","10:15:00 PM","12/06/2012","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG"
"Red III vs. Green III - Culver City","12/12/2012","07:15:00 PM","12/12/2012","08:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/13/REG"
"Gold III vs. Red III - Culver City","12/20/2012","10:15:00 PM","12/20/2012","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/15/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG"
"Red III vs. Blue III - Culver City","01/10/2013","10:15:00 PM","01/10/2013","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/80/REG"
"White III vs. Red III - Culver City","01/16/2013","07:15:00 PM","01/16/2013","08:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/14/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG"
"Red III vs. Grey III - Culver City","01/23/2013","10:15:00 PM","01/23/2013","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/18/REG"
"Orange III vs. Red III - Culver City","01/31/2013","10:15:00 PM","01/31/2013","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/81/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/3/17/REG"
