"Rollerdrome Hockey Hockey League"
"HS/Adult","Spring 2014"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/04/2014","08:20:00 PM","Diablos","X-Factor"
"02/04/2014","09:10:00 PM","Vikings","Sharks"
"02/04/2014","10:00:00 PM","Inmates","Old School"
"02/11/2014","08:20:00 PM","Vikings","Diablos"
"02/11/2014","09:10:00 PM","X-Factor","Inmates"
"02/11/2014","10:00:00 PM","Sharks","Old School"
"02/18/2014","08:20:00 PM","Old School","X-Factor"
"02/18/2014","09:10:00 PM","Inmates","Vikings"
"02/18/2014","10:00:00 PM","Diablos","Sharks"
"02/25/2014","08:20:00 PM","Vikings","Old School"
"02/25/2014","09:10:00 PM","Sharks","X-Factor"
"02/25/2014","10:00:00 PM","Diablos","Inmates"
"03/04/2014","08:20:00 PM","Inmates","Sharks"
"03/04/2014","09:10:00 PM","Old School","Diablos"
"03/04/2014","10:00:00 PM","X-Factor","Vikings"
"03/11/2014","08:20:00 PM","Inmates","Diablos"
"03/11/2014","09:10:00 PM","Vikings","X-Factor"
"03/11/2014","10:00:00 PM","Old School","Sharks"
"03/18/2014","08:20:00 PM","Inmates","Old School"
"03/18/2014","09:10:00 PM","Diablos","X-Factor"
"03/18/2014","10:00:00 PM","Vikings","Sharks"
"03/25/2014","08:20:00 PM","Sharks","Diablos"
"03/25/2014","09:10:00 PM","Old School","Vikings"
"03/25/2014","10:00:00 PM","X-Factor","Inmates"
"04/01/2014","08:20:00 PM","Sharks","Diablos"
"04/01/2014","09:10:00 PM","Vikings","X-Factor"
"04/01/2014","10:00:00 PM","Old School","Inmates"
"04/08/2014","08:20:00 PM","Old School","X-Factor"
"04/08/2014","09:10:00 PM","Inmates","Sharks"
"04/08/2014","10:00:00 PM","Vikings","Diablos"
"04/15/2014","08:20:00 PM","Diablos","Vikings"
"04/15/2014","09:10:00 PM","Old School","Sharks"
"04/15/2014","10:10:00 PM","Inmates","X-Factor"
