"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","BSHL SUMMER 2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/31/2015","06:00:00 PM","TNR","West 4th"
"05/31/2015","07:25:00 PM","Argonauts","Droogs 2"
"05/31/2015","08:50:00 PM","Phantoms","Tropics"
"05/31/2015","10:15:00 PM","ODBs","Team Chetter"
"06/13/2015","10:15:00 PM","Argonauts","West 4th"
"06/14/2015","06:00:00 PM","West 4th","Phantoms"
"06/14/2015","07:25:00 PM","Tropics","ODBs"
"06/14/2015","08:50:00 PM","Droogs 2","Team Chetter"
"06/14/2015","10:15:00 PM","Argonauts","TNR"
"06/21/2015","05:35:00 PM","Team Chetter","Tropics"
"06/21/2015","07:00:00 PM","Phantoms","Argonauts"
"06/21/2015","08:25:00 PM","ODBs","West 4th"
"06/21/2015","09:50:00 PM","TNR","Droogs 2"
"06/28/2015","06:00:00 PM","TNR","Phantoms"
"06/28/2015","07:25:00 PM","West 4th","Team Chetter"
"06/28/2015","08:50:00 PM","Argonauts","ODBs"
"06/28/2015","10:15:00 PM","Droogs 2","Tropics"
"07/05/2015","06:00:00 PM","Team Chetter","Argonauts"
"07/05/2015","07:25:00 PM","ODBs","TNR"
"07/05/2015","08:50:00 PM","Phantoms","Droogs 2"
"07/05/2015","10:15:00 PM","Tropics","West 4th"
"07/12/2015","08:00:00 PM","TNR","Tropics"
"07/19/2015","06:00:00 PM","Argonauts","Tropics"
"07/19/2015","07:25:00 PM","Droogs 2","West 4th"
"07/19/2015","08:50:00 PM","TNR","Team Chetter"
"07/19/2015","10:15:00 PM","Phantoms","ODBs"
"07/26/2015","06:00:00 PM","ODBs","Droogs 2"
"07/26/2015","07:25:00 PM","Team Chetter","Phantoms"
"07/26/2015","08:50:00 PM","Tropics","TNR"
"07/26/2015","10:15:00 PM","West 4th","Argonauts"
"08/02/2015","06:00:00 PM","Droogs 2","Argonauts"
"08/02/2015","07:25:00 PM","Tropics","Phantoms"
"08/02/2015","08:50:00 PM","Team Chetter","ODBs"
"08/02/2015","10:15:00 PM","West 4th","TNR"
"08/09/2015","06:00:00 PM","ODBs","Tropics"
"08/09/2015","07:25:00 PM","Team Chetter","Droogs 2"
"08/09/2015","08:50:00 PM","TNR","Argonauts"
"08/09/2015","10:15:00 PM","Phantoms","West 4th"
"08/16/2015","06:00:00 PM","Argonauts","Phantoms"
"08/16/2015","07:25:00 PM","West 4th","ODBs"
"08/16/2015","08:50:00 PM","Droogs 2","TNR"
"08/16/2015","10:15:00 PM","Tropics","Team Chetter"
"08/21/2015","10:50:00 PM","Droogs 2","ODBs"
"08/23/2015","06:00:00 PM","Team Chetter","West 4th"
"08/23/2015","07:25:00 PM","ODBs","Argonauts"
"08/23/2015","08:50:00 PM","Tropics","Droogs 2"
"08/23/2015","10:15:00 PM","Phantoms","TNR"
"08/30/2015","06:00:00 PM","TNR","ODBs"
"08/30/2015","07:25:00 PM","Droogs 2","Phantoms"
"08/30/2015","08:50:00 PM","West 4th","Tropics"
"08/30/2015","10:15:00 PM","Argonauts","Team Chetter"
"09/12/2015","10:15:00 PM","Team Chetter","Phantoms"
"09/13/2015","06:00:00 PM","Argonauts","Tropics"
"09/13/2015","07:25:00 PM","Phantoms","ODBs"
"09/13/2015","08:50:00 PM","TNR","Team Chetter"
"09/13/2015","10:15:00 PM","Droogs 2","West 4th"
"09/20/2015","06:00:00 PM","Droogs 2","Phantoms"
"09/20/2015","07:25:00 PM","Tropics","Team Chetter"
"09/20/2015","08:50:00 PM","TNR","West 4th"
"09/20/2015","10:15:00 PM","ODBs","Argonauts"
"09/27/2015","06:00:00 PM","Tropics","TNR"
"09/27/2015","07:25:00 PM","Droogs 2","ODBs"
"10/04/2015","06:00:00 PM","Tropics","ODBs"
"10/06/2015","10:00:00 PM","ODBs","Tropics"
