"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Top Shelf vs. The 8-Bits - Charles Wilson Park","01/11/2015","04:35:00 PM","01/11/2015","05:35:00 PM","False","Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/340/REG
The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG"
"Magic Dragons vs. The 8-Bits - Charles Wilson Park","01/18/2015","03:10:00 PM","01/18/2015","04:10:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/132/REG
The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG"
"The 8-Bits vs. Canadiens - Charles Wilson Park","02/08/2015","07:25:00 PM","02/08/2015","08:25:00 PM","False","The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/501/REG"
"The 8-Bits vs. Pier Pressure - Charles Wilson Park","02/22/2015","12:20:00 PM","02/22/2015","01:20:00 PM","False","The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/124/REG"
"The 8-Bits vs. Top Shelf - Charles Wilson Park","03/01/2015","06:00:00 PM","03/01/2015","07:00:00 PM","False","The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG
Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/340/REG"
"The 8-Bits vs. Magic Dragons - Charles Wilson Park","03/08/2015","10:15:00 PM","03/08/2015","11:15:00 PM","False","The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/132/REG"
"Canadiens vs. The 8-Bits - Charles Wilson Park","03/22/2015","03:10:00 PM","03/22/2015","04:10:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/501/REG
The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG"
"Pier Pressure vs. The 8-Bits - Charles Wilson Park","03/29/2015","01:45:00 PM","03/29/2015","02:45:00 PM","False","Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/124/REG
The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG"
"Magic Dragons vs. The 8-Bits - Charles Wilson Park","04/19/2015","10:15:00 PM","04/19/2015","11:15:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/132/REG
The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG"
"The 8-Bits vs. Canadiens - Charles Wilson Park","05/03/2015","01:45:00 PM","05/03/2015","02:45:00 PM","False","The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/501/REG"
"The 8-Bits vs. Pier Pressure - Charles Wilson Park","05/10/2015","06:00:00 PM","05/10/2015","07:00:00 PM","False","The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/124/REG"
"The 8-Bits vs. Top Shelf - Charles Wilson Park","05/17/2015","03:10:00 PM","05/17/2015","04:10:00 PM","False","The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG
Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/340/REG"
"The 8-Bits vs. Magic Dragons - Charles Wilson Park","05/31/2015","04:35:00 PM","05/31/2015","05:35:00 PM","False","The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/132/REG"
"Top Shelf vs. The 8-Bits - Charles Wilson Park","06/07/2015","01:45:00 PM","06/07/2015","02:45:00 PM","False","Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/340/REG
The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/69/466/REG"
