"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","09/23/2019","10:30:00 PM","09/23/2019","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","09/30/2019","10:30:00 PM","09/30/2019","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","10/06/2019","10:30:00 PM","10/06/2019","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"Crown City Royals vs. Xtractor Depot - Pasadena ","10/13/2019","09:00:00 PM","10/13/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","10/20/2019","07:30:00 PM","10/20/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"Outlaws vs. Crown City Royals - Pasadena ","11/03/2019","07:30:00 PM","11/03/2019","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","11/10/2019","09:00:00 PM","11/10/2019","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","11/17/2019","10:30:00 PM","11/17/2019","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","11/25/2019","10:30:00 PM","11/25/2019","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","12/02/2019","10:30:00 PM","12/02/2019","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","12/08/2019","10:30:00 PM","12/08/2019","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"Crown City Royals vs. Xtractor Depot - Pasadena ","12/15/2019","09:00:00 PM","12/15/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","01/05/2020","07:30:00 PM","01/05/2020","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"Outlaws vs. Crown City Royals - Pasadena ","01/19/2020","07:30:00 PM","01/19/2020","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","01/26/2020","09:00:00 PM","01/26/2020","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","02/02/2020","10:30:00 PM","02/02/2020","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","02/23/2020","07:30:00 PM","02/23/2020","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Xtractor Depot vs. Crown City Royals - Pasadena ","02/24/2020","07:30:00 PM","02/24/2020","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
