"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","01/19/2018","10:10:00 PM","01/19/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"Talk to me Goose vs. The Flying Hellfish - LA Kings Ice at Pickwick ","02/01/2018","09:40:00 PM","02/01/2018","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","02/09/2018","10:10:00 PM","02/09/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","02/23/2018","10:10:00 PM","02/23/2018","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/01/2018","09:40:00 PM","03/01/2018","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","03/16/2018","10:10:00 PM","03/16/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","03/23/2018","10:10:00 PM","03/23/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","04/15/2018","07:25:00 PM","04/15/2018","08:25:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","04/20/2018","10:10:00 PM","04/20/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","04/27/2018","10:10:00 PM","04/27/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","04/30/2018","09:55:00 PM","04/30/2018","10:55:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","05/04/2018","10:10:00 PM","05/04/2018","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","05/08/2018","10:00:00 PM","05/08/2018","11:00:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","05/11/2018","10:10:00 PM","05/11/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","05/18/2018","10:10:00 PM","05/18/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
