"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Slip and Fall vs. Leafs - Charles Wilson Park","10/07/2012","04:35:00 PM","10/07/2012","05:35:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG"
"South Stars vs. Jackalopes - Charles Wilson Park","10/07/2012","06:00:00 PM","10/07/2012","07:00:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG"
"Flaming Dragons vs. Jackalopes - Charles Wilson Park","10/14/2012","04:35:00 PM","10/14/2012","05:35:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG"
"Leafs vs. South Stars - Charles Wilson Park","10/14/2012","06:00:00 PM","10/14/2012","07:00:00 PM","False","Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG"
"Flaming Dragons vs. Leafs - Charles Wilson Park","10/21/2012","01:45:00 PM","10/21/2012","02:45:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG"
"Slip and Fall vs. South Stars - Charles Wilson Park","10/21/2012","03:10:00 PM","10/21/2012","04:10:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG"
"Slip and Fall vs. Jackalopes - Charles Wilson Park","10/28/2012","01:45:00 PM","10/28/2012","02:45:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG"
"South Stars vs. Flaming Dragons - Charles Wilson Park","10/28/2012","03:10:00 PM","10/28/2012","04:10:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG"
"Jackalopes vs. Leafs - Charles Wilson Park","11/04/2012","07:25:00 PM","11/04/2012","08:25:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG"
"Slip and Fall vs. Flaming Dragons - Charles Wilson Park","11/04/2012","08:50:00 PM","11/04/2012","09:50:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG"
"Jackalopes vs. South Stars - Charles Wilson Park","11/11/2012","04:35:00 PM","11/11/2012","05:35:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG"
"Leafs vs. Slip and Fall - Charles Wilson Park","11/11/2012","06:00:00 PM","11/11/2012","07:00:00 PM","False","Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG"
"South Stars vs. Leafs - Charles Wilson Park","11/18/2012","04:35:00 PM","11/18/2012","05:35:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG"
"Jackalopes vs. Flaming Dragons - Charles Wilson Park","11/18/2012","06:00:00 PM","11/18/2012","07:00:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG"
"South Stars vs. Slip and Fall - Charles Wilson Park","12/02/2012","07:25:00 PM","12/02/2012","08:25:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG"
"Leafs vs. Flaming Dragons - Charles Wilson Park","12/02/2012","08:50:00 PM","12/02/2012","09:50:00 PM","False","Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG"
"Flaming Dragons vs. South Stars - Charles Wilson Park","12/09/2012","01:45:00 PM","12/09/2012","02:45:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG"
"Jackalopes vs. Slip and Fall - Charles Wilson Park","12/09/2012","03:10:00 PM","12/09/2012","04:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG"
"Flaming Dragons vs. Slip and Fall - Charles Wilson Park","12/16/2012","01:45:00 PM","12/16/2012","02:45:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG"
"Leafs vs. Jackalopes - Charles Wilson Park","12/16/2012","03:10:00 PM","12/16/2012","04:10:00 PM","False","Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG"
"Slip and Fall vs. Leafs - Charles Wilson Park","01/06/2013","07:25:00 PM","01/06/2013","08:25:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG"
"South Stars vs. Jackalopes - Charles Wilson Park","01/06/2013","08:50:00 PM","01/06/2013","09:50:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG"
"Flaming Dragons vs. Jackalopes - Charles Wilson Park","01/13/2013","04:35:00 PM","01/13/2013","05:35:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG"
"Leafs vs. South Stars - Charles Wilson Park","01/13/2013","06:00:00 PM","01/13/2013","07:00:00 PM","False","Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG"
"Flaming Dragons vs. Leafs - Charles Wilson Park","01/20/2013","04:35:00 PM","01/20/2013","05:35:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG"
"Slip and Fall vs. South Stars - Charles Wilson Park","01/20/2013","06:00:00 PM","01/20/2013","07:00:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG"
"Slip and Fall vs. Jackalopes - Charles Wilson Park","01/27/2013","07:25:00 PM","01/27/2013","08:25:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG"
"South Stars vs. Flaming Dragons - Charles Wilson Park","01/27/2013","08:50:00 PM","01/27/2013","09:50:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG"
"Jackalopes vs. Leafs - Charles Wilson Park","02/03/2013","11:40:00 AM","02/03/2013","12:40:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG"
"Slip and Fall vs. Flaming Dragons - Charles Wilson Park","02/03/2013","01:05:00 PM","02/03/2013","02:05:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG"
"Jackalopes vs. South Stars - Charles Wilson Park","02/10/2013","04:35:00 PM","02/10/2013","05:35:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG"
"Leafs vs. Slip and Fall - Charles Wilson Park","02/10/2013","06:00:00 PM","02/10/2013","07:00:00 PM","False","Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG"
"South Stars vs. Leafs - Charles Wilson Park","02/17/2013","04:35:00 PM","02/17/2013","05:35:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/137/REG"
"Jackalopes vs. Flaming Dragons - Charles Wilson Park","02/17/2013","06:00:00 PM","02/17/2013","07:00:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG"
"Flaming Dragons vs. Slip and Fall - Charles Wilson Park","02/24/2013","06:00:00 PM","02/24/2013","07:00:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/338/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG"
"Slip and Fall vs. South Stars - Charles Wilson Park","03/03/2013","06:00:00 PM","03/03/2013","07:00:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/212/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG"
"South Stars vs. Jackalopes - Charles Wilson Park","03/10/2013","03:10:00 PM","03/10/2013","04:10:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG"
"Jackalopes vs. South Stars - Charles Wilson Park","03/17/2013","03:10:00 PM","03/17/2013","04:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/131/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/71/160/REG"
