"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pistol Petes vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/28/2016","08:30:00 PM","03/28/2016","09:30:00 PM","False","Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","03/28/2016","09:55:00 PM","03/28/2016","10:55:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG"
"Phantoms 3 vs. Tornados - LA Kings Ice at Pickwick ","03/29/2016","10:00:00 PM","03/29/2016","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","04/04/2016","08:30:00 PM","04/04/2016","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG"
"Tornados vs. Pistol Petes - LA Kings Ice at Pickwick ","04/04/2016","09:55:00 PM","04/04/2016","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG"
"Phantoms 3 vs. Perseenreika - LA Kings Ice at Pickwick ","04/05/2016","10:00:00 PM","04/05/2016","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG"
"Pistol Petes vs. Phantoms 3 - LA Kings Ice at Pickwick ","04/11/2016","08:30:00 PM","04/11/2016","09:30:00 PM","False","Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","04/11/2016","09:55:00 PM","04/11/2016","10:55:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","04/12/2016","10:00:00 PM","04/12/2016","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG"
"Phantoms 3 vs. Smokin Aces - LA Kings Ice at Pickwick ","04/18/2016","08:30:00 PM","04/18/2016","09:30:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG"
"Pistol Petes vs. Perseenreika - LA Kings Ice at Pickwick ","04/18/2016","09:55:00 PM","04/18/2016","10:55:00 PM","False","Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","04/19/2016","10:00:00 PM","04/19/2016","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","05/16/2016","08:30:00 PM","05/16/2016","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG"
"Argonauts 2 vs. Phantoms 3 - LA Kings Ice at Pickwick ","05/16/2016","09:55:00 PM","05/16/2016","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG"
"Smokin Aces vs. Pistol Petes - LA Kings Ice at Pickwick ","05/17/2016","10:00:00 PM","05/17/2016","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG"
"Smokin Aces vs. Perseenreika - LA Kings Ice at Pickwick ","05/23/2016","08:30:00 PM","05/23/2016","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG"
"Tornados vs. Phantoms 3 - LA Kings Ice at Pickwick ","05/23/2016","09:55:00 PM","05/23/2016","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG"
"Argonauts 2 vs. Pistol Petes - LA Kings Ice at Pickwick ","05/24/2016","10:00:00 PM","05/24/2016","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","05/31/2016","10:00:00 PM","05/31/2016","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG"
"Pistol Petes vs. Tornados - LA Kings Ice at Pickwick ","06/06/2016","08:30:00 PM","06/06/2016","09:30:00 PM","False","Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG"
"Perseenreika vs. Phantoms 3 - LA Kings Ice at Pickwick ","06/06/2016","09:55:00 PM","06/06/2016","10:55:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","06/07/2016","10:00:00 PM","06/07/2016","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","06/13/2016","08:30:00 PM","06/13/2016","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","06/13/2016","09:55:00 PM","06/13/2016","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG"
"Phantoms 3 vs. Pistol Petes - LA Kings Ice at Pickwick ","06/14/2016","10:00:00 PM","06/14/2016","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG"
"Perseenreika vs. Pistol Petes - LA Kings Ice at Pickwick ","06/20/2016","08:30:00 PM","06/20/2016","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","06/20/2016","09:55:00 PM","06/20/2016","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG"
"Smokin Aces vs. Phantoms 3 - LA Kings Ice at Pickwick ","06/21/2016","10:00:00 PM","06/21/2016","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG"
"Phantoms 3 vs. Argonauts 2 - LA Kings Ice at Pickwick ","06/27/2016","08:30:00 PM","06/27/2016","09:30:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG"
"Pistol Petes vs. Smokin Aces - LA Kings Ice at Pickwick ","06/27/2016","09:55:00 PM","06/27/2016","10:55:00 PM","False","Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","06/28/2016","10:00:00 PM","06/28/2016","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG"
"Phantoms 3 vs. Tornados - LA Kings Ice at Pickwick ","07/05/2016","10:00:00 PM","07/05/2016","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","07/11/2016","08:30:00 PM","07/11/2016","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG"
"Phantoms 3 vs. Smokin Aces - LA Kings Ice at Pickwick ","07/11/2016","09:55:00 PM","07/11/2016","10:55:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG"
"Perseenreika vs. Pistol Petes - LA Kings Ice at Pickwick ","07/12/2016","10:00:00 PM","07/12/2016","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG"
"Perseenreika vs. Phantoms 3 - LA Kings Ice at Pickwick ","07/18/2016","08:30:00 PM","07/18/2016","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG"
"Pistol Petes vs. Argonauts 2 - LA Kings Ice at Pickwick ","07/18/2016","09:55:00 PM","07/18/2016","10:55:00 PM","False","Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","07/19/2016","10:00:00 PM","07/19/2016","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","07/25/2016","08:30:00 PM","07/25/2016","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","07/25/2016","09:55:00 PM","07/25/2016","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG"
"Pistol Petes vs. Phantoms 3 - LA Kings Ice at Pickwick ","07/26/2016","10:00:00 PM","07/26/2016","11:00:00 PM","False","Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/320/REG"
"Smokin Aces vs. Pistol Petes - LA Kings Ice at Pickwick ","08/01/2016","08:30:00 PM","08/01/2016","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/512/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/16/2016","10:00:00 PM","08/16/2016","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","08/18/2016","09:40:00 PM","08/18/2016","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/307/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/20/2016","07:00:00 PM","08/20/2016","08:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","08/22/2016","09:40:00 PM","08/22/2016","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/23/2016","10:00:00 PM","08/23/2016","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/59/313/REG"
