"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Galaxy Roller Rink vs. Crystal Rock Bottled Water - Groton Hockey Rink","04/15/2012","12:00:00 PM","04/15/2012","01:00:00 PM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/327/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG"
"EBAC vs. Crystal Rock Bottled Water - Groton Hockey Rink","04/29/2012","12:00:00 PM","04/29/2012","01:00:00 PM","False","EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/239/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG"
"Crystal Rock Bottled Water vs. AEN Asphalt - Groton Hockey Rink","05/06/2012","11:00:00 AM","05/06/2012","12:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/195/REG"
"Crystal Rock Bottled Water vs. Giulianos Bakery - Groton Hockey Rink","05/13/2012","10:00:00 AM","05/13/2012","11:00:00 AM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/197/REG"
"Galaxy Roller Rink vs. Crystal Rock Bottled Water - Groton Hockey Rink","05/20/2012","12:00:00 PM","05/20/2012","01:00:00 PM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/327/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG"
"Crystal Rock Bottled Water vs. Navy Silent Snipers - Groton Hockey Rink","06/03/2012","11:00:00 AM","06/03/2012","12:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/198/REG"
"Crystal Rock Bottled Water vs. Navy Silent Snipers - Groton Hockey Rink","06/03/2012","01:00:00 PM","06/03/2012","02:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/198/REG"
"EBAC vs. Crystal Rock Bottled Water - Groton Hockey Rink","06/10/2012","12:00:00 PM","06/10/2012","01:00:00 PM","False","EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/239/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG"
"Crystal Rock Bottled Water vs. AEN Asphalt - Groton Hockey Rink","06/17/2012","12:00:00 PM","06/17/2012","01:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/195/REG"
"Crystal Rock Bottled Water vs. Giulianos Bakery - Groton Hockey Rink","06/24/2012","10:00:00 AM","06/24/2012","11:00:00 AM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/197/REG"
"Navy Silent Snipers vs. Crystal Rock Bottled Water - Groton Hockey Rink","07/01/2012","11:00:00 AM","07/01/2012","12:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/198/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG"
"Crystal Rock Bottled Water vs. Giulianos Bakery - Groton Hockey Rink","07/01/2012","01:00:00 PM","07/01/2012","02:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/196/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/98/48/197/REG"
