"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","SUMMER/FALL 2019"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"08/05/2019","08:30:00 PM","Tornados","Puck Buddies"
"08/06/2019","10:00:00 PM","Argonauts 2","Team Chetter"
"08/12/2019","08:30:00 PM","Pure Noise ","Jokers"
"08/19/2019","09:40:00 PM","Argonauts 2","Pure Noise "
"08/20/2019","09:15:00 PM","Team Chetter","Jokers"
"08/20/2019","10:35:00 PM","Tornados","Puck Buddies"
"08/26/2019","09:40:00 PM","Jokers","Puck Buddies"
"08/27/2019","09:40:00 PM","Team Chetter","Argonauts 2"
"09/03/2019","08:15:00 PM","Jokers","Team Chetter"
"09/03/2019","09:40:00 PM","Argonauts 2","Puck Buddies"
"09/09/2019","09:40:00 PM","Puck Buddies","Pure Noise "
"09/10/2019","09:25:00 PM","Tornados","Team Chetter"
"09/10/2019","10:50:00 PM","Argonauts 2","Jokers"
"09/16/2019","09:40:00 PM","Jokers","Pure Noise "
"09/17/2019","09:25:00 PM","Team Chetter","Puck Buddies"
"09/17/2019","10:50:00 PM","Argonauts 2","Tornados"
"09/23/2019","09:40:00 PM","Pure Noise ","Tornados"
"09/30/2019","09:40:00 PM","Tornados","Jokers"
"10/01/2019","09:25:00 PM","Puck Buddies","Argonauts 2"
"10/01/2019","10:50:00 PM","Jokers","Team Chetter"
"10/07/2019","09:40:00 PM","Pure Noise ","Tornados"
"10/08/2019","09:25:00 PM","Puck Buddies","Team Chetter"
"10/08/2019","10:50:00 PM","Pure Noise ","Argonauts 2"
"10/14/2019","09:40:00 PM","Argonauts 2","Team Chetter"
"10/15/2019","09:25:00 PM","Puck Buddies","Jokers"
"10/15/2019","10:50:00 PM","Tornados","Pure Noise "
"10/21/2019","09:40:00 PM","Team Chetter","Tornados"
"10/22/2019","09:25:00 PM","Jokers","Argonauts 2"
"10/22/2019","10:50:00 PM","Pure Noise ","Puck Buddies"
"10/29/2019","09:25:00 PM","Tornados","Argonauts 2"
"10/29/2019","10:50:00 PM","Puck Buddies","Team Chetter"
"11/04/2019","09:40:00 PM","Argonauts 2","Puck Buddies"
"11/05/2019","09:25:00 PM","Team Chetter","Pure Noise "
"11/05/2019","10:50:00 PM","Jokers","Tornados"
"11/11/2019","09:40:00 PM","Jokers","Puck Buddies"
"11/12/2019","09:25:00 PM","Argonauts 2","Pure Noise "
"11/12/2019","10:50:00 PM","Team Chetter","Tornados"
"11/18/2019","09:40:00 PM","Pure Noise ","Argonauts 2"
"11/19/2019","09:25:00 PM","Puck Buddies","Jokers"
"11/19/2019","10:50:00 PM","Tornados","Pure Noise "
"11/25/2019","09:40:00 PM","Pure Noise ","Jokers"
"11/26/2019","09:25:00 PM","Team Chetter","Tornados"
"12/02/2019","09:40:00 PM","Puck Buddies","Pure Noise "
"12/03/2019","09:25:00 PM","Team Chetter","Argonauts 2"
"12/10/2019","09:25:00 PM","Puck Buddies","Argonauts 2"
