"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Xtractor Depot vs. Bullets - Pasadena ","05/14/2024","11:00:00 PM","05/14/2024","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
"Voodoo Rangers vs. Xtractor Depot - Pasadena ","05/21/2024","09:30:00 PM","05/21/2024","10:30:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","05/28/2024","09:30:00 PM","05/28/2024","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"Leftovers vs. Xtractor Depot - Pasadena ","06/04/2024","09:30:00 PM","06/04/2024","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"Xtractor Depot vs. Whalers - Pasadena ","06/13/2024","10:45:00 PM","06/13/2024","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Xtractor Depot vs. Team America - Pasadena ","06/20/2024","10:45:00 PM","06/20/2024","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Xtractor Depot vs. Slashers - Pasadena ","06/27/2024","09:15:00 PM","06/27/2024","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG"
"Voodoo Rangers vs. Xtractor Depot - Pasadena ","07/09/2024","09:30:00 PM","07/09/2024","10:30:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","07/18/2024","10:45:00 PM","07/18/2024","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"Leftovers vs. Xtractor Depot - Pasadena ","07/25/2024","10:45:00 PM","07/25/2024","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"Xtractor Depot vs. Whalers - Pasadena ","07/30/2024","09:30:00 PM","07/30/2024","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Xtractor Depot vs. Team America - Pasadena ","08/06/2024","09:30:00 PM","08/06/2024","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Xtractor Depot vs. Slashers - Pasadena ","08/13/2024","09:30:00 PM","08/13/2024","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG"
"Bullets vs. Xtractor Depot - Pasadena ","08/22/2024","10:45:00 PM","08/22/2024","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"Xtractor Depot vs. Bullets - Pasadena ","08/27/2024","09:30:00 PM","08/27/2024","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
