"Pasadena Hockey League"
"GOLD","Spring 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/12/2018","09:00:00 PM","Brewers","Gents"
"03/12/2018","10:30:00 PM","Rovers","Honey Badgers"
"03/19/2018","09:00:00 PM","Brewers","DWA"
"03/19/2018","10:30:00 PM","Gents","Honey Badgers"
"03/26/2018","09:00:00 PM","Gents","DWA"
"03/26/2018","10:30:00 PM","Rovers","Brewers"
"04/02/2018","09:00:00 PM","Gents","Rovers"
"04/02/2018","10:30:00 PM","Honey Badgers","DWA"
"04/09/2018","09:00:00 PM","Honey Badgers","Brewers"
"04/09/2018","10:30:00 PM","DWA","Rovers"
"04/16/2018","09:00:00 PM","Rovers","Honey Badgers"
"04/16/2018","10:30:00 PM","Brewers","Gents"
"04/23/2018","09:00:00 PM","Honey Badgers","Gents"
"04/23/2018","10:30:00 PM","Brewers","DWA"
"04/30/2018","09:00:00 PM","Rovers","Brewers"
"04/30/2018","10:30:00 PM","Gents","DWA"
"05/07/2018","09:00:00 PM","Honey Badgers","DWA"
"05/07/2018","10:30:00 PM","Gents","Rovers"
"05/14/2018","09:00:00 PM","DWA","Rovers"
"05/14/2018","10:30:00 PM","Brewers","Honey Badgers"
"05/21/2018","09:00:00 PM","Gents","Brewers"
"05/21/2018","10:30:00 PM","Rovers","Honey Badgers"
"06/04/2018","09:00:00 PM","DWA","Rovers"
"06/04/2018","10:30:00 PM","Honey Badgers","Brewers"
"06/11/2018","09:00:00 PM","Brewers","DWA"
"06/11/2018","10:30:00 PM","Gents","Honey Badgers"
"06/18/2018","09:00:00 PM","DWA","Gents"
"06/18/2018","10:30:00 PM","Rovers","Brewers"
"06/25/2018","09:00:00 PM","Gents","Rovers"
"06/25/2018","10:30:00 PM","DWA","Honey Badgers"
"07/02/2018","09:00:00 PM","Honey Badgers","Brewers"
"07/02/2018","10:30:00 PM","DWA","Rovers"
"07/09/2018","09:00:00 PM","Rovers","Honey Badgers"
"07/09/2018","10:30:00 PM","Gents","Brewers"
"07/16/2018","09:00:00 PM","Gents","Honey Badgers"
"07/16/2018","10:30:00 PM","DWA","Brewers"
"07/23/2018","09:00:00 PM","Rovers","Brewers"
"07/23/2018","10:30:00 PM","Gents","DWA"
"07/30/2018","09:00:00 PM","DWA","Honey Badgers"
"07/30/2018","10:30:00 PM","Gents","Rovers"
"08/06/2018","09:00:00 PM","DWA","Rovers"
"08/06/2018","10:30:00 PM","Honey Badgers","Brewers"
"08/13/2018","09:00:00 PM","Gents","Brewers"
"08/13/2018","10:30:00 PM","Rovers","Honey Badgers"
"08/20/2018","09:00:00 PM","Gents","DWA"
"08/27/2018","09:00:00 PM","Honey Badgers","DWA"
"08/27/2018","10:30:00 PM","Brewers","Rovers"
"08/29/2018","09:00:00 PM","Rovers","DWA"
