"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","BSHL FALL/WINTER 2012-13"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/09/2012","06:00:00 PM","Droogs 2","Team Chetter"
"09/09/2012","07:25:00 PM","TNR","Phantoms 3"
"09/16/2012","06:00:00 PM","Team Chetter","TNR"
"09/16/2012","07:25:00 PM","Phantoms 3","Droogs 2"
"09/23/2012","06:00:00 PM","Phantoms 3","Team Chetter"
"09/23/2012","07:25:00 PM","TNR","Droogs 2"
"10/07/2012","06:00:00 PM","Phantoms 3","Droogs 2"
"10/07/2012","07:25:00 PM","Team Chetter","TNR"
"10/14/2012","06:00:00 PM","TNR","Phantoms 3"
"10/14/2012","07:25:00 PM","Droogs 2","Team Chetter"
"10/21/2012","06:00:00 PM","Team Chetter","TNR"
"10/21/2012","07:25:00 PM","Droogs 2","Phantoms 3"
"10/28/2012","06:00:00 PM","TNR","Droogs 2"
"10/28/2012","07:25:00 PM","Phantoms 3","Team Chetter"
"11/04/2012","06:00:00 PM","Team Chetter","Droogs 2"
"11/04/2012","07:25:00 PM","Phantoms 3","TNR"
"11/11/2012","06:00:00 PM","Droogs 2","Phantoms 3"
"11/11/2012","07:25:00 PM","TNR","Team Chetter"
"11/18/2012","06:00:00 PM","Phantoms 3","Team Chetter"
"11/18/2012","07:25:00 PM","Droogs 2","TNR"
"12/01/2012","05:35:00 PM","Team Chetter","Phantoms 3"
"12/01/2012","07:00:00 PM","TNR","Droogs 2"
"12/09/2012","06:00:00 PM","TNR","Phantoms 3"
"12/09/2012","07:25:00 PM","Team Chetter","Droogs 2"
"12/16/2012","07:00:00 PM","Droogs 2","Phantoms 3"
"12/16/2012","08:30:00 PM","TNR","Team Chetter"
"01/06/2013","06:00:00 PM","Droogs 2","Team Chetter"
"01/06/2013","07:25:00 PM","TNR","Phantoms 3"
"01/13/2013","06:00:00 PM","Phantoms 3","Team Chetter"
"01/13/2013","07:25:00 PM","TNR","Droogs 2"
"01/20/2013","06:00:00 PM","Team Chetter","TNR"
"01/20/2013","07:25:00 PM","Phantoms 3","Droogs 2"
"01/27/2013","06:00:00 PM","Droogs 2","TNR"
"01/27/2013","07:25:00 PM","Team Chetter","Phantoms 3"
"02/10/2013","06:00:00 PM","Phantoms 3","TNR"
"02/17/2013","08:40:00 PM","Droogs 2","Phantoms 3"
"02/17/2013","10:05:00 PM","TNR","Team Chetter"
"02/24/2013","06:00:00 PM","Phantoms 3","TNR"
"02/24/2013","07:25:00 PM","Team Chetter","Droogs 2"
"03/03/2013","06:00:00 PM","Droogs 2","Phantoms 3"
"03/03/2013","07:25:00 PM","TNR","Team Chetter"
"03/10/2013","06:00:00 PM","Phantoms 3","Team Chetter"
"03/10/2013","07:25:00 PM","TNR","Droogs 2"
"03/17/2013","09:10:00 PM","Team Chetter","TNR"
"03/17/2013","10:35:00 PM","Droogs 2","Phantoms 3"
"03/24/2013","06:00:00 PM","Team Chetter","Droogs 2"
"03/24/2013","07:25:00 PM","Phantoms 3","TNR"
"03/25/2013","08:30:00 PM","Team Chetter","Droogs 2"
"03/30/2013","04:10:00 PM","Droogs 2","TNR"
"03/30/2013","05:35:00 PM","Team Chetter","Phantoms 3"
"04/01/2013","08:30:00 PM","TNR","Team Chetter"
"04/04/2013","08:30:00 PM","Phantoms 3","Droogs 2"
"04/07/2013","06:00:00 PM","TNR","Phantoms 3"
"04/11/2013","08:30:00 PM","Phantoms 3","TNR"
"04/14/2013","06:00:00 PM","TNR","Phantoms 3"
