"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Under Dogs vs. Puckalolos - Pasadena ","04/11/2010","05:00:00 PM","04/11/2010","06:00:00 PM","False","Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/169/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG"
"Puckalolos vs. Isotopes - Pasadena ","04/18/2010","03:45:00 PM","04/18/2010","04:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG
Isotopes:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/167/REG"
"Hockey Kong Jr. vs. Puckalolos - Pasadena ","05/02/2010","03:45:00 PM","05/02/2010","04:45:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/166/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG"
"Puckalolos vs. Hockey Kong Jr. - Pasadena ","05/09/2010","05:00:00 PM","05/09/2010","06:00:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/166/REG"
"Under Dogs vs. Puckalolos - Pasadena ","05/16/2010","03:45:00 PM","05/16/2010","04:45:00 PM","False","Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/169/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG"
"Isotopes vs. Puckalolos - Pasadena ","05/23/2010","05:00:00 PM","05/23/2010","06:00:00 PM","False","Isotopes:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/167/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG"
"Puckalolos vs. Under Dogs - Pasadena ","06/06/2010","05:00:00 PM","06/06/2010","06:00:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG
Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/169/REG"
"Puckalolos vs. Hockey Kong Jr. - Pasadena ","06/13/2010","03:45:00 PM","06/13/2010","04:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/166/REG"
"Isotopes vs. Puckalolos - Pasadena ","06/20/2010","05:00:00 PM","06/20/2010","06:00:00 PM","False","Isotopes:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/167/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG"
"Puckalolos vs. Under Dogs - Pasadena ","06/27/2010","03:45:00 PM","06/27/2010","04:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG
Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/169/REG"
"Puckalolos vs. Under Dogs - Pasadena ","07/11/2010","03:45:00 PM","07/11/2010","04:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG
Under Dogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/169/REG"
"Puckalolos vs. Hockey Kong Jr. - Pasadena ","07/18/2010","03:45:00 PM","07/18/2010","04:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/168/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/52/43/166/REG"
