"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","SUMMER/FALL 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/17/2018","04:30:00 PM","Phantoms","Scapers"
"06/17/2018","06:00:00 PM","Rum Ham","TNR"
"06/17/2018","07:25:00 PM","Argonauts","Moose Knuckles"
"06/17/2018","08:50:00 PM","Tropics","Los Chicos"
"06/24/2018","06:00:00 PM","Manzanas","Moose Knuckles"
"06/24/2018","07:25:00 PM","Rum Ham","Los Chicos"
"06/24/2018","08:50:00 PM","Argonauts","Scapers"
"06/24/2018","10:15:00 PM","Tropics","Phantoms"
"07/01/2018","06:00:00 PM","TNR","Los Chicos"
"07/01/2018","07:25:00 PM","Manzanas","Scapers"
"07/01/2018","08:50:00 PM","Rum Ham","Phantoms"
"07/01/2018","10:15:00 PM","Argonauts","Tropics"
"07/08/2018","07:25:00 PM","Scapers","Argonauts"
"07/13/2018","09:55:00 PM","Moose Knuckles","Los Chicos"
"07/15/2018","06:00:00 PM","Moose Knuckles","Scapers"
"07/15/2018","07:25:00 PM","TNR","Phantoms"
"07/15/2018","08:50:00 PM","Manzanas","Tropics"
"07/15/2018","10:15:00 PM","Rum Ham","Argonauts"
"07/22/2018","06:00:00 PM","Los Chicos","Phantoms"
"07/22/2018","07:25:00 PM","Moose Knuckles","Tropics"
"07/22/2018","08:50:00 PM","TNR","Argonauts"
"07/22/2018","10:15:00 PM","Manzanas","Rum Ham"
"07/27/2018","09:55:00 PM","Scapers","Phantoms"
"07/29/2018","06:00:00 PM","Scapers","Tropics"
"07/29/2018","07:25:00 PM","Los Chicos","Argonauts"
"07/29/2018","08:50:00 PM","Moose Knuckles","Rum Ham"
"07/29/2018","10:15:00 PM","TNR","Manzanas"
"08/05/2018","06:00:00 PM","Phantoms","Argonauts"
"08/05/2018","07:25:00 PM","Scapers","Rum Ham"
"08/05/2018","08:50:00 PM","Los Chicos","Manzanas"
"08/05/2018","10:15:00 PM","Moose Knuckles","TNR"
"08/10/2018","09:55:00 PM","Rum Ham","Argonauts"
"08/12/2018","06:00:00 PM","Tropics","Rum Ham"
"08/12/2018","07:25:00 PM","Phantoms","Manzanas"
"08/12/2018","08:50:00 PM","Scapers","TNR"
"08/12/2018","10:15:00 PM","Los Chicos","Moose Knuckles"
"08/17/2018","09:55:00 PM","Tropics","TNR"
"08/19/2018","06:00:00 PM","Argonauts","Manzanas"
"08/19/2018","07:25:00 PM","Tropics","TNR"
"08/19/2018","08:50:00 PM","Phantoms","Moose Knuckles"
"08/19/2018","10:15:00 PM","Scapers","Los Chicos"
"08/26/2018","06:00:00 PM","Tropics","Los Chicos"
"08/26/2018","07:25:00 PM","Manzanas","Phantoms"
"08/26/2018","08:50:00 PM","Scapers","Rum Ham"
"08/26/2018","10:15:00 PM","Moose Knuckles","TNR"
"08/27/2018","08:30:00 PM","Phantoms","Rum Ham"
"09/09/2018","06:00:00 PM","Phantoms","Moose Knuckles"
"09/09/2018","07:25:00 PM","Los Chicos","TNR"
"09/09/2018","08:50:00 PM","Argonauts","Tropics"
"09/09/2018","10:15:00 PM","Rum Ham","Manzanas"
"09/16/2018","06:00:00 PM","TNR","Rum Ham"
"09/16/2018","07:25:00 PM","Argonauts","Moose Knuckles"
"09/16/2018","08:50:00 PM","Los Chicos","Manzanas"
"09/16/2018","10:15:00 PM","Tropics","Scapers"
"09/23/2018","06:00:00 PM","Scapers","Manzanas"
"09/23/2018","07:25:00 PM","Rum Ham","Tropics"
"09/23/2018","08:50:00 PM","Phantoms","TNR"
"09/23/2018","10:15:00 PM","Argonauts","1st Seed Team"
"09/30/2018","06:00:00 PM","Manzanas","Argonauts"
"09/30/2018","07:25:00 PM","TNR","Scapers"
"09/30/2018","08:50:00 PM","Moose Knuckles","Tropics"
"09/30/2018","10:15:00 PM","Los Chicos","Phantoms"
"10/07/2018","06:00:00 PM","Manzanas","Moose Knuckles"
"10/14/2018","06:00:00 PM","Tropics","Los Chicos"
"10/14/2018","07:25:00 PM","Phantoms","Manzanas"
"10/21/2018","06:00:00 PM","Manzanas","Los Chicos"
"10/28/2018","06:00:00 PM","Los Chicos","Manzanas"
