"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/06/2019","10:00:00 PM","08/06/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Pure Noise  vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/19/2019","09:40:00 PM","08/19/2019","10:40:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Argonauts 2 vs. Team Chetter - LA Kings Ice at Pickwick ","08/27/2019","09:40:00 PM","08/27/2019","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG"
"Puck Buddies vs. Argonauts 2 - LA Kings Ice at Pickwick ","09/03/2019","09:40:00 PM","09/03/2019","10:40:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Jokers vs. Argonauts 2 - LA Kings Ice at Pickwick ","09/10/2019","10:50:00 PM","09/10/2019","11:50:00 PM","False","Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","09/17/2019","10:50:00 PM","09/17/2019","11:50:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Argonauts 2 vs. Puck Buddies - LA Kings Ice at Pickwick ","10/01/2019","09:25:00 PM","10/01/2019","10:25:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG"
"Argonauts 2 vs. Pure Noise  - LA Kings Ice at Pickwick ","10/08/2019","10:50:00 PM","10/08/2019","11:50:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/14/2019","09:40:00 PM","10/14/2019","10:40:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Argonauts 2 vs. Jokers - LA Kings Ice at Pickwick ","10/22/2019","09:25:00 PM","10/22/2019","10:25:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","10/29/2019","09:25:00 PM","10/29/2019","10:25:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG"
"Puck Buddies vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/04/2019","09:40:00 PM","11/04/2019","10:40:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Pure Noise  vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/12/2019","09:25:00 PM","11/12/2019","10:25:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Argonauts 2 vs. Pure Noise  - LA Kings Ice at Pickwick ","11/18/2019","09:40:00 PM","11/18/2019","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG"
"Argonauts 2 vs. Team Chetter - LA Kings Ice at Pickwick ","12/03/2019","09:25:00 PM","12/03/2019","10:25:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG"
"Argonauts 2 vs. Puck Buddies - LA Kings Ice at Pickwick ","12/10/2019","09:25:00 PM","12/10/2019","10:25:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG"
