"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Honeybadgers vs. Sharks - LA Kings Ice at Pickwick ","05/28/2015","08:30:00 PM","05/28/2015","09:30:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG"
"Sharks vs. Honeybadgers - LA Kings Ice at Pickwick ","06/04/2015","09:30:00 PM","06/04/2015","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG"
"Sharks vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/11/2015","08:30:00 PM","06/11/2015","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/348/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","06/19/2015","09:15:00 PM","06/19/2015","10:15:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG"
"Barons vs. Sharks - LA Kings Ice at Pickwick ","06/26/2015","08:00:00 PM","06/26/2015","09:00:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/513/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","07/09/2015","08:30:00 PM","07/09/2015","09:30:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG"
"Sharks vs. Honeybadgers - LA Kings Ice at Pickwick ","07/17/2015","08:00:00 PM","07/17/2015","09:00:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","07/23/2015","09:55:00 PM","07/23/2015","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","07/30/2015","09:55:00 PM","07/30/2015","10:55:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/411/REG"
"Sharks vs. Barons - LA Kings Ice at Pickwick ","08/06/2015","09:55:00 PM","08/06/2015","10:55:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/513/REG"
"Checkers vs. Sharks - LA Kings Ice at Pickwick ","08/13/2015","08:30:00 PM","08/13/2015","09:30:00 PM","False","Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/462/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG"
"Sharks vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","08/21/2015","09:25:00 PM","08/21/2015","10:25:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/348/REG"
"Sharks vs. Checkers - LA Kings Ice at Pickwick ","08/28/2015","08:00:00 PM","08/28/2015","09:00:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/462/REG"
"Barons vs. Sharks - LA Kings Ice at Pickwick ","08/29/2015","10:15:00 PM","08/29/2015","11:15:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/513/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","09/11/2015","10:10:00 PM","09/11/2015","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/411/REG"
"Sharks vs. Barons - LA Kings Ice at Pickwick ","09/17/2015","09:40:00 PM","09/17/2015","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/513/REG"
"Barons vs. Sharks - LA Kings Ice at Pickwick ","09/24/2015","09:40:00 PM","09/24/2015","10:40:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/513/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG"
"Sharks vs. Barons - LA Kings Ice at Pickwick ","09/25/2015","10:10:00 PM","09/25/2015","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/513/REG"
