"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Turtle Power vs. Bruin Hoods - Mar Vista Roller Hockey ","09/13/2017","07:00:00 PM","09/13/2017","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG"
"Westside Whalers vs. FOG - Mar Vista Roller Hockey ","09/13/2017","08:00:00 PM","09/13/2017","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"Live Action vs. The Double Minors - Mar Vista Roller Hockey ","09/13/2017","09:00:00 PM","09/13/2017","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG"
"Live Action vs. The Caddy Shack - Mar Vista Roller Hockey ","09/18/2017","07:00:00 PM","09/18/2017","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG"
"Turtle Power vs. Bruin Hoods - Mar Vista Roller Hockey ","09/20/2017","07:00:00 PM","09/20/2017","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","09/20/2017","08:00:00 PM","09/20/2017","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG"
"FOG vs. The Double Minors - Mar Vista Roller Hockey ","09/20/2017","09:00:00 PM","09/20/2017","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","09/27/2017","07:00:00 PM","09/27/2017","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","09/27/2017","08:00:00 PM","09/27/2017","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"Turtle Power vs. FOG - Mar Vista Roller Hockey ","09/27/2017","09:00:00 PM","09/27/2017","10:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"The Caddy Shack vs. Bruin Hoods - Mar Vista Roller Hockey ","10/02/2017","07:00:00 PM","10/02/2017","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG"
"Live Action vs. FOG - Mar Vista Roller Hockey ","10/04/2017","07:00:00 PM","10/04/2017","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","10/04/2017","08:00:00 PM","10/04/2017","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"Bruin Hoods vs. Turtle Power - Mar Vista Roller Hockey ","10/04/2017","09:00:00 PM","10/04/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"The Double Minors vs. Bruin Hoods - Mar Vista Roller Hockey ","10/11/2017","07:00:00 PM","10/11/2017","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","10/11/2017","08:00:00 PM","10/11/2017","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"Turtle Power vs. Westside Whalers - Mar Vista Roller Hockey ","10/11/2017","09:00:00 PM","10/11/2017","10:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"Turtle Power vs. The Caddy Shack - Mar Vista Roller Hockey ","10/16/2017","07:00:00 PM","10/16/2017","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG"
"The Double Minors vs. Turtle Power - Mar Vista Roller Hockey ","10/18/2017","07:00:00 PM","10/18/2017","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","10/18/2017","08:00:00 PM","10/18/2017","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"FOG vs. Hatrick Swayze - Mar Vista Roller Hockey ","10/18/2017","09:00:00 PM","10/18/2017","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Bruin Hoods vs. The Caddy Shack - Mar Vista Roller Hockey ","10/23/2017","07:00:00 PM","10/23/2017","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","10/25/2017","07:00:00 PM","10/25/2017","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"Bruin Hoods vs. FOG - Mar Vista Roller Hockey ","10/25/2017","08:00:00 PM","10/25/2017","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","10/25/2017","09:00:00 PM","10/25/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"The Caddy Shack vs. FOG - Mar Vista Roller Hockey ","10/30/2017","07:00:00 PM","10/30/2017","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"The Caddy Shack vs. Westside Whalers - Mar Vista Roller Hockey ","11/06/2017","07:00:00 PM","11/06/2017","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"FOG vs. Westside Whalers - Mar Vista Roller Hockey ","11/08/2017","07:00:00 PM","11/08/2017","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","11/08/2017","08:00:00 PM","11/08/2017","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"Bruin Hoods vs. Live Action - Mar Vista Roller Hockey ","11/08/2017","09:00:00 PM","11/08/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"The Caddy Shack vs. The Double Minors - Mar Vista Roller Hockey ","11/13/2017","07:00:00 PM","11/13/2017","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG"
"Turtle Power vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/15/2017","07:00:00 PM","11/15/2017","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Live Action vs. Westside Whalers - Mar Vista Roller Hockey ","11/15/2017","08:00:00 PM","11/15/2017","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"FOG vs. Westside Whalers - Mar Vista Roller Hockey ","11/15/2017","09:00:00 PM","11/15/2017","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"The Caddy Shack vs. Turtle Power - Mar Vista Roller Hockey ","11/20/2017","08:00:00 PM","11/20/2017","09:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"Hatrick Swayze vs. The Caddy Shack - Mar Vista Roller Hockey ","11/27/2017","07:00:00 PM","11/27/2017","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/29/2017","07:00:00 PM","11/29/2017","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Live Action vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/29/2017","08:00:00 PM","11/29/2017","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"The Double Minors vs. Turtle Power - Mar Vista Roller Hockey ","11/29/2017","09:00:00 PM","11/29/2017","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"The Caddy Shack vs. Live Action - Mar Vista Roller Hockey ","12/13/2017","07:00:00 PM","12/13/2017","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"The Double Minors vs. Turtle Power - Mar Vista Roller Hockey ","01/08/2018","08:00:00 PM","01/08/2018","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"The Caddy Shack vs. Hatrick Swayze - Mar Vista Roller Hockey ","01/10/2018","07:30:00 PM","01/10/2018","08:30:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
