"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Action vs. FOG - Mar Vista Roller Hockey ","02/10/2016","07:00:00 PM","02/10/2016","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/405/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG"
"Westside Whalers vs. FOG - Mar Vista Roller Hockey ","02/24/2016","09:00:00 PM","02/24/2016","10:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/524/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG"
"FOG vs. The Double Minors - Mar Vista Roller Hockey ","03/02/2016","09:00:00 PM","03/02/2016","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG"
"FOG vs. Bruin Hoods - Mar Vista Roller Hockey ","03/09/2016","08:00:00 PM","03/09/2016","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/404/REG"
"FOG vs. Dekes of Hazzard - Mar Vista Roller Hockey ","03/16/2016","07:00:00 PM","03/16/2016","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/406/REG"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","03/23/2016","07:00:00 PM","03/23/2016","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG"
"FOG vs. Bruin Hoods - Mar Vista Roller Hockey ","03/30/2016","09:00:00 PM","03/30/2016","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/404/REG"
"Hatrick Swayze vs. FOG - Mar Vista Roller Hockey ","04/13/2016","08:00:00 PM","04/13/2016","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG"
"FOG vs. Westside Whalers - Mar Vista Roller Hockey ","04/20/2016","07:00:00 PM","04/20/2016","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/524/REG"
"Hatrick Swayze vs. FOG - Mar Vista Roller Hockey ","04/27/2016","08:00:00 PM","04/27/2016","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG"
