"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","MVHL Summer 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/08/2016","07:00:00 PM","Dekes of Hazzard","Westside Whalers"
"06/08/2016","08:00:00 PM","Bruin Hoods","The Double Minors"
"06/08/2016","09:00:00 PM","FOG","Live Action"
"06/15/2016","07:00:00 PM","Hatrick Swayze","The Double Minors"
"06/15/2016","08:00:00 PM","Dekes of Hazzard","Live Action"
"06/15/2016","09:00:00 PM","Bruin Hoods","FOG"
"06/22/2016","07:00:00 PM","Westside Whalers","Live Action"
"06/22/2016","08:00:00 PM","Hatrick Swayze","FOG"
"06/22/2016","09:00:00 PM","Dekes of Hazzard","Bruin Hoods"
"06/29/2016","07:00:00 PM","The Double Minors","FOG"
"06/29/2016","08:00:00 PM","Westside Whalers","Bruin Hoods"
"06/29/2016","09:00:00 PM","Hatrick Swayze","Dekes of Hazzard"
"07/06/2016","07:00:00 PM","Live Action","Bruin Hoods"
"07/06/2016","08:00:00 PM","The Double Minors","Dekes of Hazzard"
"07/06/2016","09:00:00 PM","Westside Whalers","Hatrick Swayze"
"07/13/2016","07:00:00 PM","FOG","Dekes of Hazzard"
"07/13/2016","08:00:00 PM","Live Action","Hatrick Swayze"
"07/13/2016","09:00:00 PM","The Double Minors","Westside Whalers"
"07/20/2016","07:00:00 PM","Bruin Hoods","Hatrick Swayze"
"07/20/2016","08:00:00 PM","FOG","Westside Whalers"
"07/20/2016","09:00:00 PM","Live Action","The Double Minors"
"07/27/2016","07:00:00 PM","Bruin Hoods","Westside Whalers"
"07/27/2016","08:00:00 PM","Hatrick Swayze","FOG"
"07/27/2016","09:00:00 PM","Live Action","Dekes of Hazzard"
"08/03/2016","07:00:00 PM","The Double Minors","Live Action"
"08/03/2016","08:00:00 PM","Westside Whalers","Dekes of Hazzard"
"08/03/2016","09:00:00 PM","FOG","Bruin Hoods"
"08/10/2016","07:00:00 PM","Dekes of Hazzard","Hatrick Swayze"
"08/10/2016","08:00:00 PM","Bruin Hoods","Live Action"
"08/10/2016","09:00:00 PM","The Double Minors","Westside Whalers"
"08/17/2016","07:00:00 PM","Live Action","FOG"
"08/17/2016","08:00:00 PM","Dekes of Hazzard","The Double Minors"
"08/17/2016","09:00:00 PM","Hatrick Swayze","Bruin Hoods"
"08/24/2016","07:00:00 PM","Westside Whalers","Hatrick Swayze"
"08/24/2016","08:00:00 PM","FOG","The Double Minors"
"08/31/2016","07:00:00 PM","Dekes of Hazzard","Live Action"
"08/31/2016","08:00:00 PM","The Double Minors","Hatrick Swayze"
"09/07/2016","09:00:00 PM","The Double Minors","Live Action"
