"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","WINTER/SPRING 2019"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"11/12/2018","09:40:00 PM","Force","Tornados"
"11/12/2018","11:05:00 PM","Puck Buddies","Smokin Aces"
"11/13/2018","10:00:00 PM","Perseenreika","Argonauts 2"
"11/19/2018","08:30:00 PM","Force","Smokin Aces"
"11/19/2018","09:55:00 PM","Perseenreika","Puck Buddies"
"11/20/2018","10:00:00 PM","Argonauts 2","Team Chetter"
"11/26/2018","09:40:00 PM","Tornados","Smokin Aces"
"11/26/2018","11:05:00 PM","Argonauts 2","Puck Buddies"
"11/27/2018","10:00:00 PM","Force","Perseenreika"
"12/03/2018","09:40:00 PM","Argonauts 2","Force"
"12/03/2018","11:05:00 PM","Tornados","Perseenreika"
"12/04/2018","10:00:00 PM","Team Chetter","Puck Buddies"
"12/10/2018","09:40:00 PM","Smokin Aces","Perseenreika"
"12/10/2018","11:05:00 PM","Tornados","Argonauts 2"
"12/11/2018","10:00:00 PM","Team Chetter","Force"
"12/17/2018","09:40:00 PM","Puck Buddies","Perseenreika"
"12/17/2018","11:05:00 PM","Smokin Aces","Argonauts 2"
"01/07/2019","09:40:00 PM","Perseenreika","Argonauts 2"
"01/07/2019","11:05:00 PM","Puck Buddies","Tornados"
"01/08/2019","10:00:00 PM","Smokin Aces","Team Chetter"
"01/14/2019","09:40:00 PM","Force","Tornados"
"01/15/2019","10:00:00 PM","Perseenreika","Team Chetter"
"01/21/2019","09:40:00 PM","Perseenreika","Puck Buddies"
"01/21/2019","11:05:00 PM","Force","Smokin Aces"
"01/22/2019","10:00:00 PM","Argonauts 2","Team Chetter"
"01/28/2019","09:40:00 PM","Tornados","Smokin Aces"
"01/29/2019","10:00:00 PM","Team Chetter","Puck Buddies"
"02/04/2019","09:40:00 PM","Argonauts 2","Force"
"02/04/2019","11:05:00 PM","Tornados","Perseenreika"
"02/05/2019","10:00:00 PM","Team Chetter","Puck Buddies"
"02/11/2019","09:40:00 PM","Smokin Aces","Perseenreika"
"02/11/2019","11:05:00 PM","Tornados","Argonauts 2"
"02/18/2019","08:30:00 PM","Smokin Aces","Argonauts 2"
"02/18/2019","09:55:00 PM","Puck Buddies","Force"
"02/19/2019","10:00:00 PM","Team Chetter","Tornados"
"02/25/2019","09:40:00 PM","Perseenreika","Argonauts 2"
"02/25/2019","11:05:00 PM","Puck Buddies","Tornados"
"02/26/2019","10:00:00 PM","Smokin Aces","Team Chetter"
"03/04/2019","09:40:00 PM","Force","Smokin Aces"
"03/04/2019","11:05:00 PM","Perseenreika","Tornados"
"03/05/2019","10:00:00 PM","Argonauts 2","Team Chetter"
"03/11/2019","09:40:00 PM","Tornados","Argonauts 2"
"03/11/2019","11:05:00 PM","Puck Buddies","Force"
"03/12/2019","10:00:00 PM","Team Chetter","Puck Buddies"
"03/18/2019","09:55:00 PM","Team Chetter","Tornados"
"03/19/2019","10:00:00 PM","Puck Buddies","Smokin Aces"
"03/25/2019","08:30:00 PM","Force","Perseenreika"
"03/25/2019","09:55:00 PM","Argonauts 2","Tornados"
"03/26/2019","10:00:00 PM","Team Chetter","Puck Buddies"
"04/01/2019","08:30:00 PM","Tornados","Team Chetter"
"04/01/2019","09:55:00 PM","Smokin Aces","Puck Buddies"
"04/02/2019","10:00:00 PM","Argonauts 2","Perseenreika"
"04/08/2019","08:30:00 PM","Smokin Aces","Perseenreika"
"04/08/2019","09:55:00 PM","Argonauts 2","Puck Buddies"
"04/09/2019","10:00:00 PM","Tornados","Team Chetter"
"04/15/2019","08:30:00 PM","Puck Buddies","Argonauts 2"
"04/15/2019","09:55:00 PM","Perseenreika","Tornados"
"04/16/2019","10:00:00 PM","Smokin Aces","Team Chetter"
"04/22/2019","08:30:00 PM","Tornados","Smokin Aces"
"04/22/2019","09:55:00 PM","Puck Buddies","Argonauts 2"
"04/23/2019","10:00:00 PM","Team Chetter","Perseenreika"
"04/29/2019","08:30:00 PM","Tornados","Puck Buddies"
"04/29/2019","09:55:00 PM","Team Chetter","Smokin Aces"
"04/30/2019","10:00:00 PM","Perseenreika","Smokin Aces"
"05/06/2019","08:30:00 PM","Argonauts 2","Smokin Aces"
"05/06/2019","09:55:00 PM","Puck Buddies","Perseenreika"
"05/07/2019","10:00:00 PM","Tornados","Team Chetter"
"05/13/2019","08:30:00 PM","Smokin Aces","Argonauts 2"
"05/13/2019","09:55:00 PM","Perseenreika","Team Chetter"
"05/20/2019","08:30:00 PM","Tornados","Smokin Aces"
"05/20/2019","09:55:00 PM","Argonauts 2","Puck Buddies"
"05/21/2019","10:00:00 PM","Puck Buddies","Smokin Aces"
"05/28/2019","10:00:00 PM","Smokin Aces","Puck Buddies"
"06/03/2019","09:55:00 PM","Puck Buddies","Smokin Aces"
