"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Voodoo vs. Catfish - LA Kings Ice at Pickwick ","06/23/2018","07:00:00 PM","06/23/2018","08:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/302/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG"
"Phantoms 3 vs. Catfish - LA Kings Ice at Pickwick ","06/30/2018","05:35:00 PM","06/30/2018","06:35:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/320/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","07/14/2018","07:00:00 PM","07/14/2018","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","07/21/2018","07:00:00 PM","07/21/2018","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG"
"Catfish vs. Rangers - LA Kings Ice at Pickwick ","07/23/2018","08:30:00 PM","07/23/2018","09:30:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/349/REG"
"Catfish vs. Rangers - LA Kings Ice at Pickwick ","07/28/2018","05:35:00 PM","07/28/2018","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/349/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","08/04/2018","04:10:00 PM","08/04/2018","05:10:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/300/REG"
"Voodoo vs. Catfish - LA Kings Ice at Pickwick ","08/06/2018","08:30:00 PM","08/06/2018","09:30:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/302/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG"
"Voodoo vs. Catfish - LA Kings Ice at Pickwick ","08/18/2018","04:10:00 PM","08/18/2018","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/302/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG"
"Phantoms 3 vs. Catfish - LA Kings Ice at Pickwick ","08/25/2018","05:35:00 PM","08/25/2018","06:35:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/320/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","09/08/2018","07:00:00 PM","09/08/2018","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","09/15/2018","07:00:00 PM","09/15/2018","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG"
"Catfish vs. Phantoms 3 - LA Kings Ice at Pickwick ","09/22/2018","07:00:00 PM","09/22/2018","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/320/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","10/07/2018","07:25:00 PM","10/07/2018","08:25:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/300/REG"
"Rangers vs. Catfish - LA Kings Ice at Pickwick ","10/20/2018","10:15:00 PM","10/20/2018","11:15:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/349/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","10/21/2018","07:25:00 PM","10/21/2018","08:25:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","10/27/2018","07:00:00 PM","10/27/2018","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/300/REG"
