"South Bay Inline Hockey League"
"Bronze Lower","Winter 2009"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/27/2009","01:00:00 PM","No Team 1","Magic Dragons"
"09/28/2009","01:00:00 PM","No Team 3","Magic Dragons"
"09/28/2009","01:00:00 PM","No Team 2","Magic Dragons"
"09/29/2009","01:00:00 PM","Team TSA","Magic Dragons"
"09/30/2009","01:00:00 PM","No Team","Magic Dragons"
"10/01/2009","03:10:00 PM","Magic Dragons","Monkey Time"
"10/04/2009","04:30:00 PM","Sabres","Tea Bags"
"10/04/2009","08:30:00 PM","Bruins","Chiefs"
"10/11/2009","04:30:00 PM","Bruins","Sabres"
"10/15/2009","09:30:00 PM","Chiefs","Tea Bags"
"10/18/2009","03:10:00 PM","Tea Bags","Bruins"
"10/22/2009","09:30:00 PM","Chiefs","Bruins"
"10/25/2009","03:10:00 PM","Tea Bags","Sabres"
"10/29/2009","09:30:00 PM","Chiefs","Sabres"
"11/01/2009","06:00:00 PM","Tea Bags","Chiefs"
"11/08/2009","03:10:00 PM","Sabres","Bruins"
"11/08/2009","07:25:00 PM","Magic Dragons","Chiefs"
"11/15/2009","03:10:00 PM","Bruins","Tea Bags"
"11/19/2009","09:30:00 PM","Chiefs","Sabres"
"11/22/2009","03:10:00 PM","Bruins","Sabres"
"11/22/2009","06:00:00 PM","Tea Bags","Magic Dragons"
"12/03/2009","09:30:00 PM","Bruins","Chiefs"
"12/06/2009","03:10:00 PM","Sabres","Tea Bags"
"12/06/2009","06:00:00 PM","Magic Dragons","Bruins"
"12/10/2009","09:30:00 PM","Chiefs","Tea Bags"
"12/13/2009","03:10:00 PM","Tea Bags","Bruins"
"12/13/2009","06:00:00 PM","Magic Dragons","Sabres"
"12/17/2009","09:30:00 PM","Sabres","Chiefs"
"12/20/2009","03:10:00 PM","Tea Bags","Sabres"
"12/20/2009","06:00:00 PM","Chiefs","Magic Dragons"
"01/07/2010","09:30:00 PM","Chiefs","Bruins"
"01/10/2010","03:10:00 PM","Sabres","Bruins"
"01/10/2010","06:00:00 PM","Magic Dragons","Tea Bags"
"01/17/2010","03:10:00 PM","Chiefs","Sabres"
"01/17/2010","08:50:00 PM","Bruins","Magic Dragons"
"01/21/2010","09:30:00 PM","Tea Bags","Chiefs"
"01/24/2010","03:10:00 PM","Bruins","Tea Bags"
"01/24/2010","08:50:00 PM","Sabres","Magic Dragons"
"01/31/2010","06:00:00 PM","Sabres","Canadiens"
"02/14/2010","06:00:00 PM","Chiefs","Sabres"
