"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Assassins vs. Beardos - Nampa Rollerdrome","10/24/2017","08:30:00 PM","10/24/2017","09:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/394/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/535/REG"
"Beardos vs. Old School - Nampa Rollerdrome","11/07/2017","08:30:00 PM","11/07/2017","09:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/32/REG"
"Thrashers vs. Beardos - Nampa Rollerdrome","11/14/2017","09:30:00 PM","11/14/2017","10:30:00 PM","False","Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/548/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/535/REG"
"Beardos vs. Thrashers - Nampa Rollerdrome","11/21/2017","08:30:00 PM","11/21/2017","09:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/535/REG
Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/548/REG"
"Beardos vs. Old School - Nampa Rollerdrome","11/28/2017","09:30:00 PM","11/28/2017","10:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/32/REG"
"Assassins vs. Beardos - Nampa Rollerdrome","12/05/2017","09:30:00 PM","12/05/2017","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/394/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/535/REG"
"Beardos vs. Old School - Nampa Rollerdrome","12/12/2017","08:30:00 PM","12/12/2017","09:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/32/REG"
"Assassins vs. Beardos - Nampa Rollerdrome","01/02/2018","09:30:00 PM","01/02/2018","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/394/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/535/REG"
"Thrashers vs. Beardos - Nampa Rollerdrome","01/09/2018","08:20:00 PM","01/09/2018","09:20:00 PM","False","Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/548/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/535/REG"
"Beardos vs. Old School - Nampa Rollerdrome","01/16/2018","09:40:00 PM","01/16/2018","10:40:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/212/28/32/REG"
