"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Xtractor Depot vs. Bladerunners - Pasadena ","09/22/2019","07:30:00 PM","09/22/2019","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"Vintage Leafs vs. Outlaws - Pasadena ","09/22/2019","09:00:00 PM","09/22/2019","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","09/22/2019","10:30:00 PM","09/22/2019","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","09/23/2019","10:30:00 PM","09/23/2019","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Vintage Leafs vs. Wolfpack - Pasadena ","09/29/2019","07:30:00 PM","09/29/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","09/29/2019","09:00:00 PM","09/29/2019","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","09/29/2019","10:30:00 PM","09/29/2019","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","09/30/2019","10:30:00 PM","09/30/2019","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Lagrange Points vs. Xtractor Depot - Pasadena ","10/06/2019","07:30:00 PM","10/06/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Hockey Kong Jr. vs. Wolfpack - Pasadena ","10/06/2019","09:00:00 PM","10/06/2019","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","10/06/2019","10:30:00 PM","10/06/2019","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"TBD Bombers vs. Outlaws - Pasadena ","10/07/2019","10:30:00 PM","10/07/2019","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","10/13/2019","07:30:00 PM","10/13/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"Crown City Royals vs. Xtractor Depot - Pasadena ","10/13/2019","09:00:00 PM","10/13/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","10/13/2019","10:30:00 PM","10/13/2019","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Outlaws vs. Bladerunners - Pasadena ","10/14/2019","10:30:00 PM","10/14/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","10/20/2019","07:30:00 PM","10/20/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","10/20/2019","09:00:00 PM","10/20/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"Outlaws vs. Xtractor Depot - Pasadena ","10/20/2019","10:30:00 PM","10/20/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Bladerunners vs. Wolfpack - Pasadena ","10/21/2019","10:30:00 PM","10/21/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","10/27/2019","07:30:00 PM","10/27/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Outlaws vs. Lagrange Points - Pasadena ","10/27/2019","09:00:00 PM","10/27/2019","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","10/27/2019","10:30:00 PM","10/27/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"Wolfpack vs. Xtractor Depot - Pasadena ","10/28/2019","10:30:00 PM","10/28/2019","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Outlaws vs. Crown City Royals - Pasadena ","11/03/2019","07:30:00 PM","11/03/2019","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","11/03/2019","09:00:00 PM","11/03/2019","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","11/03/2019","10:30:00 PM","11/03/2019","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"Xtractor Depot vs. Vintage Leafs - Pasadena ","11/04/2019","10:30:00 PM","11/04/2019","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","11/10/2019","07:30:00 PM","11/10/2019","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","11/10/2019","09:00:00 PM","11/10/2019","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Xtractor Depot vs. Hockey Kong Jr. - Pasadena ","11/10/2019","10:30:00 PM","11/10/2019","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","11/11/2019","10:30:00 PM","11/11/2019","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"Wolfpack vs. Outlaws - Pasadena ","11/17/2019","07:30:00 PM","11/17/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","11/17/2019","09:00:00 PM","11/17/2019","10:00:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","11/17/2019","10:30:00 PM","11/17/2019","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","11/18/2019","10:30:00 PM","11/18/2019","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Xtractor Depot vs. Bladerunners - Pasadena ","11/24/2019","07:30:00 PM","11/24/2019","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"Vintage Leafs vs. Outlaws - Pasadena ","11/24/2019","09:00:00 PM","11/24/2019","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","11/24/2019","10:30:00 PM","11/24/2019","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","11/25/2019","10:30:00 PM","11/25/2019","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Vintage Leafs vs. Wolfpack - Pasadena ","12/01/2019","07:30:00 PM","12/01/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","12/01/2019","09:00:00 PM","12/01/2019","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","12/01/2019","10:30:00 PM","12/01/2019","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","12/02/2019","10:30:00 PM","12/02/2019","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Lagrange Points vs. Xtractor Depot - Pasadena ","12/08/2019","07:30:00 PM","12/08/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Hockey Kong Jr. vs. Wolfpack - Pasadena ","12/08/2019","09:00:00 PM","12/08/2019","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","12/08/2019","10:30:00 PM","12/08/2019","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"TBD Bombers vs. Outlaws - Pasadena ","12/09/2019","10:30:00 PM","12/09/2019","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","12/15/2019","07:30:00 PM","12/15/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"Crown City Royals vs. Xtractor Depot - Pasadena ","12/15/2019","09:00:00 PM","12/15/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","12/15/2019","10:30:00 PM","12/15/2019","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Outlaws vs. Bladerunners - Pasadena ","12/16/2019","10:30:00 PM","12/16/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","01/05/2020","07:30:00 PM","01/05/2020","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","01/05/2020","09:00:00 PM","01/05/2020","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"Outlaws vs. Xtractor Depot - Pasadena ","01/05/2020","10:30:00 PM","01/05/2020","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Bladerunners vs. Wolfpack - Pasadena ","01/06/2020","10:30:00 PM","01/06/2020","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","01/12/2020","07:30:00 PM","01/12/2020","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Outlaws vs. Lagrange Points - Pasadena ","01/12/2020","09:00:00 PM","01/12/2020","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","01/12/2020","10:30:00 PM","01/12/2020","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"Wolfpack vs. Xtractor Depot - Pasadena ","01/13/2020","10:30:00 PM","01/13/2020","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Outlaws vs. Crown City Royals - Pasadena ","01/19/2020","07:30:00 PM","01/19/2020","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","01/19/2020","09:00:00 PM","01/19/2020","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","01/19/2020","10:30:00 PM","01/19/2020","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"Xtractor Depot vs. Vintage Leafs - Pasadena ","01/20/2020","10:30:00 PM","01/20/2020","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","01/26/2020","07:30:00 PM","01/26/2020","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","01/26/2020","09:00:00 PM","01/26/2020","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Xtractor Depot vs. Hockey Kong Jr. - Pasadena ","01/26/2020","10:30:00 PM","01/26/2020","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","01/27/2020","10:30:00 PM","01/27/2020","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","02/02/2020","07:30:00 PM","02/02/2020","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"Outlaws vs. Xtractor Depot - Pasadena ","02/02/2020","09:00:00 PM","02/02/2020","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","02/02/2020","10:30:00 PM","02/02/2020","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","02/03/2020","10:30:00 PM","02/03/2020","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","02/16/2020","07:30:00 PM","02/16/2020","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"Lagrange Points vs. Outlaws - Pasadena ","02/16/2020","09:00:00 PM","02/16/2020","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","02/16/2020","10:30:00 PM","02/16/2020","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","02/23/2020","07:30:00 PM","02/23/2020","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Wolfpack vs. Outlaws - Pasadena ","02/23/2020","09:00:00 PM","02/23/2020","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","02/23/2020","10:30:00 PM","02/23/2020","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Xtractor Depot vs. Crown City Royals - Pasadena ","02/24/2020","07:30:00 PM","02/24/2020","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","02/24/2020","09:00:00 PM","02/24/2020","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","02/24/2020","10:30:00 PM","02/24/2020","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"Xtractor Depot vs. Wolfpack - Pasadena ","03/01/2020","07:30:00 PM","03/01/2020","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","03/01/2020","09:00:00 PM","03/01/2020","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","03/02/2020","09:00:00 PM","03/02/2020","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
