"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Cementheads vs. Blazers - Mar Vista Roller Hockey ","09/30/2012","07:30:00 PM","09/30/2012","08:30:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/221/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG"
"Team White vs. Blazers - Mar Vista Roller Hockey ","10/07/2012","06:30:00 PM","10/07/2012","07:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/89/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG"
"Blazers vs. The Blackness - Mar Vista Roller Hockey ","10/14/2012","07:30:00 PM","10/14/2012","08:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/88/REG"
"Inglewood Jacks vs. Blazers - Mar Vista Roller Hockey ","10/21/2012","06:30:00 PM","10/21/2012","07:30:00 PM","False","Inglewood Jacks:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/328/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG"
"Blazers vs. The Traders - Mar Vista Roller Hockey ","10/28/2012","08:30:00 PM","10/28/2012","09:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/92/REG"
"Blazers vs. Cementheads - Mar Vista Roller Hockey ","11/04/2012","06:30:00 PM","11/04/2012","07:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/221/REG"
"Blazers vs. Team White - Mar Vista Roller Hockey ","11/11/2012","08:30:00 PM","11/11/2012","09:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/89/REG"
"The Blackness vs. Blazers - Mar Vista Roller Hockey ","11/18/2012","06:30:00 PM","11/18/2012","07:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/88/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG"
"The Traders vs. Blazers - Mar Vista Roller Hockey ","12/09/2012","07:30:00 PM","12/09/2012","08:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/92/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG"
"Blazers vs. Inglewood Jacks - Mar Vista Roller Hockey ","01/06/2013","08:30:00 PM","01/06/2013","09:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG
Inglewood Jacks:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/328/REG"
"The Blackness vs. Blazers - Mar Vista Roller Hockey ","01/13/2013","06:30:00 PM","01/13/2013","07:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/88/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG"
"The Traders vs. Blazers - Mar Vista Roller Hockey ","02/10/2013","06:30:00 PM","02/10/2013","07:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/92/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/40/87/REG"
