"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hockey Kong Jr. vs. Bears - Pasadena ","03/03/2015","09:25:00 PM","03/03/2015","10:25:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Bears vs. Traitors - Pasadena ","03/10/2015","10:50:00 PM","03/10/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Bears vs. Blades - Pasadena ","03/22/2015","07:00:00 PM","03/22/2015","08:00:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Crown Jewels vs. Bears - Pasadena ","03/31/2015","09:25:00 PM","03/31/2015","10:25:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Bears vs. Crown City Royals - Pasadena ","04/05/2015","07:00:00 PM","04/05/2015","08:00:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"JAMA vs. Bears - Pasadena ","04/14/2015","10:50:00 PM","04/14/2015","11:50:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Puckalolos vs. Bears - Pasadena ","04/23/2015","09:15:00 PM","04/23/2015","10:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Bears vs. Puckalolos - Pasadena ","04/28/2015","10:50:00 PM","04/28/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Rovers D4 vs. Bears - Pasadena ","05/03/2015","07:00:00 PM","05/03/2015","08:00:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Bears vs. Traitors - Pasadena ","05/10/2015","07:00:00 PM","05/10/2015","08:00:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Rovers D4 vs. Bears - Pasadena ","05/26/2015","10:50:00 PM","05/26/2015","11:50:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Bears vs. Blades - Pasadena ","06/02/2015","10:50:00 PM","06/02/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Bears vs. Crown Jewels - Pasadena ","06/07/2015","07:00:00 PM","06/07/2015","08:00:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Hockey Kong Jr. vs. Bears - Pasadena ","06/16/2015","10:50:00 PM","06/16/2015","11:50:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Bears vs. Crown City Royals - Pasadena ","06/25/2015","09:15:00 PM","06/25/2015","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Bears vs. Traitors - Pasadena ","07/02/2015","09:15:00 PM","07/02/2015","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"JAMA vs. Bears - Pasadena ","07/07/2015","09:25:00 PM","07/07/2015","10:25:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Rovers D4 vs. Bears - Pasadena ","07/14/2015","09:25:00 PM","07/14/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"JAMA vs. Bears - Pasadena ","07/28/2015","09:25:00 PM","07/28/2015","10:25:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Puckalolos vs. Bears - Pasadena ","08/04/2015","09:25:00 PM","08/04/2015","10:25:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Bears vs. Hockey Kong Jr. - Pasadena ","08/11/2015","10:50:00 PM","08/11/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Bears vs. Rovers D4 - Pasadena ","08/18/2015","10:50:00 PM","08/18/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
