"Pasadena Hockey League"
"COPPER","2022 Spring In-House "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/03/2022","07:30:00 PM","Bladerunners","TBD Bombers"
"04/03/2022","09:00:00 PM","Hockey Kong Jr.","Lagrange Points"
"04/03/2022","10:30:00 PM","Crown City Royals","Outlaws"
"04/10/2022","07:30:00 PM","Vintage Leafs","Outlaws"
"04/10/2022","09:00:00 PM","Crown City Royals","Hockey Kong Jr."
"04/10/2022","10:30:00 PM","Bladerunners","Lagrange Points"
"04/17/2022","07:30:00 PM","Bladerunners","Crown City Royals"
"04/17/2022","09:00:00 PM","TBD Bombers","Lagrange Points"
"04/17/2022","10:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"04/24/2022","07:30:00 PM","Outlaws","Hockey Kong Jr."
"04/24/2022","09:00:00 PM","TBD Bombers","Crown City Royals"
"04/24/2022","10:30:00 PM","Vintage Leafs","Bladerunners"
"05/01/2022","07:30:00 PM","Lagrange Points","Crown City Royals"
"05/01/2022","09:00:00 PM","Outlaws","Bladerunners"
"05/01/2022","10:30:00 PM","TBD Bombers","Vintage Leafs"
"05/08/2022","07:30:00 PM","Lagrange Points","Vintage Leafs"
"05/08/2022","09:00:00 PM","Hockey Kong Jr.","Bladerunners"
"05/08/2022","10:30:00 PM","Outlaws","TBD Bombers"
"05/15/2022","07:30:00 PM","Hockey Kong Jr.","TBD Bombers"
"05/15/2022","09:00:00 PM","Crown City Royals","Vintage Leafs"
"05/15/2022","10:30:00 PM","Lagrange Points","Outlaws"
"05/22/2022","07:30:00 PM","Hockey Kong Jr.","Lagrange Points"
"05/22/2022","09:00:00 PM","Crown City Royals","Outlaws"
"05/22/2022","10:30:00 PM","Bladerunners","TBD Bombers"
"06/05/2022","07:30:00 PM","TBD Bombers","Lagrange Points"
"06/05/2022","09:00:00 PM","Bladerunners","Crown City Royals"
"06/05/2022","10:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"06/12/2022","07:30:00 PM","Vintage Leafs","Bladerunners"
"06/12/2022","09:00:00 PM","TBD Bombers","Crown City Royals"
"06/12/2022","10:30:00 PM","Outlaws","Hockey Kong Jr."
"06/19/2022","07:30:00 PM","Outlaws","Bladerunners"
"06/19/2022","09:00:00 PM","TBD Bombers","Vintage Leafs"
"06/19/2022","10:30:00 PM","Lagrange Points","Crown City Royals"
"06/26/2022","07:30:00 PM","Outlaws","TBD Bombers"
"06/26/2022","09:00:00 PM","Lagrange Points","Vintage Leafs"
"06/26/2022","10:30:00 PM","Hockey Kong Jr.","Bladerunners"
"07/10/2022","07:30:00 PM","Crown City Royals","Hockey Kong Jr."
"07/10/2022","09:00:00 PM","Bladerunners","Lagrange Points"
"07/10/2022","10:30:00 PM","Vintage Leafs","Outlaws"
"07/17/2022","07:30:00 PM","Crown City Royals","Vintage Leafs"
"07/17/2022","09:00:00 PM","Lagrange Points","Outlaws"
"07/17/2022","10:30:00 PM","Hockey Kong Jr.","TBD Bombers"
"07/24/2022","07:30:00 PM","Lagrange Points","Bladerunners"
"07/24/2022","09:00:00 PM","Crown City Royals","Hockey Kong Jr."
"07/31/2022","07:30:00 PM","Crown City Royals","Lagrange Points"
