"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"KMD vs. Pama Knights - Pasadena ","09/23/2019","07:30:00 PM","09/23/2019","08:30:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/595/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG"
"Gents vs. Pama Knights - Pasadena ","09/30/2019","09:00:00 PM","09/30/2019","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG"
"Pama Knights vs. Gents - Pasadena ","10/07/2019","07:30:00 PM","10/07/2019","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/326/REG"
"KMD vs. Pama Knights - Pasadena ","10/14/2019","09:00:00 PM","10/14/2019","10:00:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/595/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG"
"Pama Knights vs. Rovers - Pasadena ","10/21/2019","07:30:00 PM","10/21/2019","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/566/REG"
"Rovers vs. Pama Knights - Pasadena ","10/28/2019","07:30:00 PM","10/28/2019","08:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/566/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG"
"Pama Knights vs. KMD - Pasadena ","11/04/2019","09:00:00 PM","11/04/2019","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/595/REG"
"Gents vs. Pama Knights - Pasadena ","11/11/2019","09:00:00 PM","11/11/2019","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG"
"Pama Knights vs. Gents - Pasadena ","11/18/2019","07:30:00 PM","11/18/2019","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/326/REG"
"Pama Knights vs. Rovers - Pasadena ","11/25/2019","09:00:00 PM","11/25/2019","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/566/REG"
"KMD vs. Pama Knights - Pasadena ","12/02/2019","07:30:00 PM","12/02/2019","08:30:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/595/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG"
"Gents vs. Pama Knights - Pasadena ","12/09/2019","09:00:00 PM","12/09/2019","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG"
"Pama Knights vs. Rovers - Pasadena ","12/16/2019","09:00:00 PM","12/16/2019","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/566/REG"
"Pama Knights vs. KMD - Pasadena ","01/06/2020","09:00:00 PM","01/06/2020","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/595/REG"
"KMD vs. Pama Knights - Pasadena ","01/13/2020","07:30:00 PM","01/13/2020","08:30:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/595/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG"
"Gents vs. Pama Knights - Pasadena ","01/20/2020","07:30:00 PM","01/20/2020","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG"
"Pama Knights vs. Rovers - Pasadena ","01/27/2020","07:30:00 PM","01/27/2020","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/566/REG"
"Pama Knights vs. KMD - Pasadena ","02/03/2020","07:30:00 PM","02/03/2020","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/595/REG"
"Pama Knights vs. Rovers - Pasadena ","02/10/2020","09:00:00 PM","02/10/2020","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/566/REG"
"Gents vs. Pama Knights - Pasadena ","02/17/2020","09:00:00 PM","02/17/2020","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG"
"Pama Knights vs. KMD - Pasadena ","03/02/2020","07:30:00 PM","03/02/2020","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/564/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/86/595/REG"
