"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Benchwarmers vs. Old School - Nampa Rollerdrome","06/14/2022","09:10:00 PM","06/14/2022","10:10:00 PM","False","Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/32/REG"
"Benchwarmers vs. Beardos - Nampa Rollerdrome","06/21/2022","08:15:00 PM","06/21/2022","09:15:00 PM","False","Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/535/REG"
"Chumugs vs. Benchwarmers - Nampa Rollerdrome","06/28/2022","10:00:00 PM","06/28/2022","11:00:00 PM","False","Chumugs:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/758/REG
Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG"
"Lightning vs. Benchwarmers - Nampa Rollerdrome","07/05/2022","10:00:00 PM","07/05/2022","11:00:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG
Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG"
"Old School vs. Benchwarmers - Nampa Rollerdrome","07/12/2022","09:10:00 PM","07/12/2022","10:10:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/32/REG
Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG"
"Benchwarmers vs. Idaho Spray - Nampa Rollerdrome","07/19/2022","09:10:00 PM","07/19/2022","10:10:00 PM","False","Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/751/REG"
"Benchwarmers vs. Idaho Spray - Nampa Rollerdrome","07/26/2022","08:15:00 PM","07/26/2022","09:15:00 PM","False","Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/751/REG"
"Chumugs vs. Benchwarmers - Nampa Rollerdrome","08/02/2022","10:00:00 PM","08/02/2022","11:00:00 PM","False","Chumugs:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/758/REG
Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG"
"Beardos vs. Benchwarmers - Nampa Rollerdrome","08/08/2022","08:15:00 PM","08/08/2022","09:15:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/535/REG
Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG"
"Benchwarmers vs. Idaho Spray - Nampa Rollerdrome","08/09/2022","09:10:00 PM","08/09/2022","10:10:00 PM","False","Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/751/REG"
"Lightning vs. Benchwarmers - Nampa Rollerdrome","08/16/2022","08:15:00 PM","08/16/2022","09:15:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/50/REG
Benchwarmers:  http://360sportsleague.com/navapp/gotoTeamHome/4/265/28/757/REG"
