"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Inmates vs. Old School - Nampa Rollerdrome","10/19/2009","08:45:00 PM","10/19/2009","09:45:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/135/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/32/REG"
"Kings vs. Devils - Nampa Rollerdrome","10/19/2009","09:30:00 PM","10/19/2009","10:30:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/120/REG
Devils:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/84/REG"
"Kings vs. Old School - Nampa Rollerdrome","10/26/2009","08:45:00 PM","10/26/2009","09:45:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/120/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/32/REG"
"Devils vs. Inmates - Nampa Rollerdrome","10/26/2009","09:30:00 PM","10/26/2009","10:30:00 PM","False","Devils:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/84/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/135/REG"
"Inmates vs. Kings - Nampa Rollerdrome","11/02/2009","08:45:00 PM","11/02/2009","09:45:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/135/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/120/REG"
"Old School vs. Devils - Nampa Rollerdrome","11/02/2009","09:30:00 PM","11/02/2009","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/32/REG
Devils:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/84/REG"
"Devils vs. Kings - Nampa Rollerdrome","11/09/2009","08:45:00 PM","11/09/2009","09:45:00 PM","False","Devils:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/84/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/120/REG"
"Old School vs. Inmates - Nampa Rollerdrome","11/09/2009","09:30:00 PM","11/09/2009","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/32/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/135/REG"
"Inmates vs. Devils - Nampa Rollerdrome","11/16/2009","08:00:00 PM","11/16/2009","09:00:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/135/REG
Devils:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/84/REG"
"Old School vs. Kings - Nampa Rollerdrome","11/16/2009","09:00:00 PM","11/16/2009","10:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/32/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/120/REG"
"Devils vs. Old School - Nampa Rollerdrome","11/23/2009","08:00:00 PM","11/23/2009","09:00:00 PM","False","Devils:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/84/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/32/REG"
"Kings vs. Inmates - Nampa Rollerdrome","11/23/2009","09:00:00 PM","11/23/2009","10:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/120/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/135/REG"
"Kings vs. Inmates - Nampa Rollerdrome","11/30/2009","08:00:00 PM","11/30/2009","09:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/120/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/135/REG"
"Devils vs. Old School - Nampa Rollerdrome","11/30/2009","09:00:00 PM","11/30/2009","10:00:00 PM","False","Devils:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/84/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/32/REG"
"Inmates vs. Devils - Nampa Rollerdrome","12/07/2009","08:00:00 PM","12/07/2009","09:00:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/135/REG
Devils:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/84/REG"
"Old School vs. Kings - Nampa Rollerdrome","12/07/2009","09:00:00 PM","12/07/2009","10:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/32/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/120/REG"
"Kings vs. Inmates - Nampa Rollerdrome","12/10/2009","08:30:00 PM","12/10/2009","09:30:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/120/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/135/REG"
"Old School vs. Devils - Nampa Rollerdrome","12/10/2009","09:30:00 PM","12/10/2009","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/32/REG
Devils:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/84/REG"
"Inmates vs. Old School - Nampa Rollerdrome","12/14/2009","08:00:00 PM","12/14/2009","09:00:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/135/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/32/REG"
"Kings vs. Devils - Nampa Rollerdrome","12/14/2009","09:00:00 PM","12/14/2009","10:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/120/REG
Devils:  http://360sportsleague.com/navapp/gotoTeamHome/4/44/13/84/REG"
