"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"No Team vs. Slip and Fall - Charles Wilson Park","05/01/2011","07:25:00 PM","05/01/2011","08:25:00 PM","False","No Team:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/138/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG"
"LA Sharks vs. Slip and Fall - Charles Wilson Park","05/15/2011","12:20:00 PM","05/15/2011","01:20:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG"
"Slip and Fall vs. No Team - Charles Wilson Park","05/22/2011","10:15:00 PM","05/22/2011","11:15:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG
No Team:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/138/REG"
"Slip and Fall vs. Jackalopes - Charles Wilson Park","06/05/2011","04:35:00 PM","06/05/2011","05:35:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG"
"South Stars vs. Slip and Fall - Charles Wilson Park","06/12/2011","01:45:00 PM","06/12/2011","02:45:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/160/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG"
"Slip and Fall vs. Sabreleafs - Charles Wilson Park","06/19/2011","04:35:00 PM","06/19/2011","05:35:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG
Sabreleafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/268/REG"
"Canadiens vs. Slip and Fall - Charles Wilson Park","07/10/2011","06:00:00 PM","07/10/2011","07:00:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/122/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG"
"Slip and Fall vs. Redrum - Charles Wilson Park","07/17/2011","07:25:00 PM","07/17/2011","08:25:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/161/REG"
"Slip and Fall vs. South Stars - Charles Wilson Park","07/24/2011","10:15:00 PM","07/24/2011","11:15:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/160/REG"
"Slip and Fall vs. LA Sharks - Charles Wilson Park","07/31/2011","01:45:00 PM","07/31/2011","02:45:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG"
"Slip and Fall vs. Canadiens - Charles Wilson Park","08/07/2011","01:45:00 PM","08/07/2011","02:45:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/122/REG"
"Redrum vs. Slip and Fall - Charles Wilson Park","08/28/2011","06:00:00 PM","08/28/2011","07:00:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/161/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG"
"Jackalopes vs. Slip and Fall - Charles Wilson Park","09/11/2011","06:00:00 PM","09/11/2011","07:00:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG"
"Sabreleafs vs. Slip and Fall - Charles Wilson Park","09/18/2011","07:25:00 PM","09/18/2011","08:25:00 PM","False","Sabreleafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/268/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG"
