"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PuckOHolics vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","01/24/2017","08:00:00 PM","01/24/2017","09:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/542/REG"
"PuckOHolics vs. Whiskey Warriors - Mar Vista Roller Hockey ","01/31/2017","08:00:00 PM","01/31/2017","09:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG"
"PuckOHolics vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","02/04/2017","07:00:00 PM","02/04/2017","08:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/542/REG"
"MV Kings vs. PuckOHolics - Mar Vista Roller Hockey ","02/14/2017","08:00:00 PM","02/14/2017","09:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/541/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG"
"Cementheads vs. PuckOHolics - Mar Vista Roller Hockey ","02/21/2017","09:00:00 PM","02/21/2017","10:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/221/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG"
"PuckOHolics vs. Whiskey Warriors - Mar Vista Roller Hockey ","02/25/2017","07:00:00 PM","02/25/2017","08:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG"
"PuckOHolics vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","02/28/2017","08:00:00 PM","02/28/2017","09:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/542/REG"
"Cementheads vs. PuckOHolics - Mar Vista Roller Hockey ","03/11/2017","07:00:00 PM","03/11/2017","08:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/221/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG"
"MV Kings vs. PuckOHolics - Mar Vista Roller Hockey ","03/14/2017","07:00:00 PM","03/14/2017","08:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/541/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG"
"Cementheads vs. PuckOHolics - Mar Vista Roller Hockey ","04/04/2017","08:00:00 PM","04/04/2017","09:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/221/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG"
"PuckOHolics vs. MV Kings - Mar Vista Roller Hockey ","04/25/2017","09:00:00 PM","04/25/2017","10:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/541/REG"
