"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"AEN Asphalt vs. Voodoo Grill - Groton Hockey Rink","09/08/2013","11:00:00 AM","09/08/2013","12:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG
Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG"
"Giulianos Bakery vs. AEN Asphalt - Groton Hockey Rink","09/15/2013","10:00:00 AM","09/15/2013","11:00:00 AM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/197/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG"
"AEN Asphalt vs. EBAC - Groton Hockey Rink","09/22/2013","12:00:00 PM","09/22/2013","01:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG
EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/239/REG"
"AEN Asphalt vs. Navy Silent Snipers - Groton Hockey Rink","10/06/2013","11:00:00 AM","10/06/2013","12:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/198/REG"
"AEN Asphalt vs. River Rats - Groton Hockey Rink","10/12/2013","10:00:00 AM","10/12/2013","11:00:00 AM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG"
"AEN Asphalt vs. Crystal Rock Bottled Water - Groton Hockey Rink","10/13/2013","12:00:00 PM","10/13/2013","01:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG"
"Carl\'s Cronies vs. AEN Asphalt - Groton Hockey Rink","10/20/2013","09:00:00 AM","10/20/2013","10:00:00 AM","False","Carl\'s Cronies:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/413/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG"
"Voodoo Grill vs. AEN Asphalt - Groton Hockey Rink","10/27/2013","12:00:00 PM","10/27/2013","01:00:00 PM","False","Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG"
"Crystal Rock Bottled Water vs. AEN Asphalt - Groton Hockey Rink","11/03/2013","12:00:00 PM","11/03/2013","01:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG"
"Giulianos Bakery vs. AEN Asphalt - Groton Hockey Rink","11/10/2013","09:00:00 AM","11/10/2013","10:00:00 AM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/197/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG"
