"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White II vs. Gold II - Culver City","03/16/2010","07:15:00 PM","03/16/2010","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG"
"Black II vs. Red II - Culver City","03/16/2010","08:45:00 PM","03/16/2010","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
"Green II vs. Silver II - Culver City","03/16/2010","10:15:00 PM","03/16/2010","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG"
"Gold II vs. Red II - Culver City","03/23/2010","07:15:00 PM","03/23/2010","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
"Silver II vs. White II - Culver City","03/23/2010","08:45:00 PM","03/23/2010","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG"
"Green II vs. Black II - Culver City","03/23/2010","10:15:00 PM","03/23/2010","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG"
"White II vs. Green II - Culver City","03/30/2010","07:15:00 PM","03/30/2010","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG"
"Red II vs. Silver II - Culver City","03/30/2010","08:45:00 PM","03/30/2010","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG"
"Black II vs. Gold II - Culver City","03/30/2010","10:15:00 PM","03/30/2010","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG"
"Green II vs. Red II - Culver City","04/06/2010","07:15:00 PM","04/06/2010","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
"White II vs. Black II - Culver City","04/06/2010","08:45:00 PM","04/06/2010","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG"
"Silver II vs. Gold II - Culver City","04/06/2010","10:15:00 PM","04/06/2010","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG"
"Black II vs. Silver II - Culver City","04/13/2010","07:15:00 PM","04/13/2010","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG"
"Gold II vs. Green II - Culver City","04/13/2010","08:45:00 PM","04/13/2010","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG"
"Red II vs. White II - Culver City","04/13/2010","10:15:00 PM","04/13/2010","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG"
"Red II vs. Black II - Culver City","04/20/2010","07:15:00 PM","04/20/2010","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG"
"Silver II vs. Green II - Culver City","04/20/2010","08:45:00 PM","04/20/2010","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG"
"Gold II vs. White II - Culver City","04/20/2010","10:15:00 PM","04/20/2010","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG"
"White II vs. Silver II - Culver City","04/27/2010","07:15:00 PM","04/27/2010","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG"
"Black II vs. Green II - Culver City","04/27/2010","08:45:00 PM","04/27/2010","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG"
"Red II vs. Gold II - Culver City","04/27/2010","10:15:00 PM","04/27/2010","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG"
"Silver II vs. Red II - Culver City","05/04/2010","07:15:00 PM","05/04/2010","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
"Gold II vs. Black II - Culver City","05/04/2010","08:45:00 PM","05/04/2010","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG"
"Green II vs. White II - Culver City","05/04/2010","10:15:00 PM","05/04/2010","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG"
"Black II vs. White II - Culver City","05/11/2010","07:15:00 PM","05/11/2010","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG"
"Gold II vs. Silver II - Culver City","05/11/2010","08:45:00 PM","05/11/2010","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG"
"Red II vs. Green II - Culver City","05/11/2010","10:15:00 PM","05/11/2010","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG"
"Green II vs. Gold II - Culver City","05/18/2010","07:15:00 PM","05/18/2010","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG"
"White II vs. Red II - Culver City","05/18/2010","08:45:00 PM","05/18/2010","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
"Silver II vs. Black II - Culver City","05/18/2010","10:15:00 PM","05/18/2010","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG"
"Green II vs. Silver II - Culver City","05/25/2010","07:15:00 PM","05/25/2010","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG"
"White II vs. Gold II - Culver City","05/25/2010","08:45:00 PM","05/25/2010","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG"
"Black II vs. Red II - Culver City","05/25/2010","10:15:00 PM","05/25/2010","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
"Green II vs. Black II - Culver City","06/08/2010","07:15:00 PM","06/08/2010","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG"
"Gold II vs. Red II - Culver City","06/08/2010","08:45:00 PM","06/08/2010","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
"Silver II vs. White II - Culver City","06/08/2010","10:15:00 PM","06/08/2010","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG"
"Black II vs. Gold II - Culver City","06/15/2010","07:15:00 PM","06/15/2010","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG"
"White II vs. Green II - Culver City","06/15/2010","08:45:00 PM","06/15/2010","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG"
"Red II vs. Silver II - Culver City","06/15/2010","10:15:00 PM","06/15/2010","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG"
"Silver II vs. Gold II - Culver City","06/22/2010","07:15:00 PM","06/22/2010","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG"
"Green II vs. Red II - Culver City","06/22/2010","08:45:00 PM","06/22/2010","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
"White II vs. Black II - Culver City","06/22/2010","10:15:00 PM","06/22/2010","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG"
"Red II vs. White II - Culver City","06/29/2010","07:15:00 PM","06/29/2010","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG"
"Black II vs. Silver II - Culver City","06/29/2010","08:45:00 PM","06/29/2010","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG"
"Gold II vs. Green II - Culver City","06/29/2010","10:15:00 PM","06/29/2010","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG"
"Gold II vs. White II - Culver City","07/13/2010","07:15:00 PM","07/13/2010","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG"
"Red II vs. Black II - Culver City","07/13/2010","08:45:00 PM","07/13/2010","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG"
"Silver II vs. Green II - Culver City","07/13/2010","10:15:00 PM","07/13/2010","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG"
"Red II vs. Gold II - Culver City","07/20/2010","07:15:00 PM","07/20/2010","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG"
"White II vs. Silver II - Culver City","07/20/2010","08:45:00 PM","07/20/2010","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG"
"Black II vs. Green II - Culver City","07/20/2010","10:15:00 PM","07/20/2010","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG"
"Green II vs. White II - Culver City","07/27/2010","07:15:00 PM","07/27/2010","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG"
"Silver II vs. Red II - Culver City","07/27/2010","08:45:00 PM","07/27/2010","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
"Gold II vs. Black II - Culver City","07/27/2010","10:15:00 PM","07/27/2010","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG"
"Red II vs. Green II - Culver City","08/03/2010","07:15:00 PM","08/03/2010","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG"
"Black II vs. White II - Culver City","08/03/2010","08:45:00 PM","08/03/2010","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG"
"Gold II vs. Silver II - Culver City","08/03/2010","10:15:00 PM","08/03/2010","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG"
"Silver II vs. Black II - Culver City","08/10/2010","07:15:00 PM","08/10/2010","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/2/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/3/REG"
"Green II vs. Gold II - Culver City","08/10/2010","08:45:00 PM","08/10/2010","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG"
"White II vs. Red II - Culver City","08/10/2010","10:15:00 PM","08/10/2010","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
"Green II vs. Gold II - Culver City","08/17/2010","07:15:00 PM","08/17/2010","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG"
"White II vs. Red II - Culver City","08/17/2010","08:45:00 PM","08/17/2010","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
"White II vs. Green II - Culver City","08/24/2010","07:15:00 PM","08/24/2010","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/5/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/1/REG"
"Gold II vs. Red II - Culver City","08/24/2010","08:45:00 PM","08/24/2010","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/2/6/REG"
