"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Warriors vs. Badgers  - Pasadena ","09/04/2019","07:30:00 PM","09/04/2019","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/296/REG"
"Speed Bumps vs. Warriors - Pasadena ","10/02/2019","07:30:00 PM","10/02/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG"
"Brewers vs. Warriors - Pasadena ","10/09/2019","09:00:00 PM","10/09/2019","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/347/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG"
"Rogues vs. Warriors - Pasadena ","10/24/2019","10:45:00 PM","10/24/2019","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG"
"Warriors vs. The Captains - Pasadena ","10/31/2019","10:45:00 PM","10/31/2019","11:45:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/380/REG"
"Warriors vs. Huskies - Pasadena ","11/06/2019","10:30:00 PM","11/06/2019","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/562/REG"
"Warriors vs. Jets - Pasadena ","11/13/2019","09:00:00 PM","11/13/2019","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/551/REG"
"Warriors vs. Badgers  - Pasadena ","11/20/2019","07:30:00 PM","11/20/2019","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/296/REG"
"Speed Bumps vs. Warriors - Pasadena ","12/11/2019","07:30:00 PM","12/11/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG"
"Brewers vs. Warriors - Pasadena ","12/18/2019","09:00:00 PM","12/18/2019","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/347/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG"
"Ligers vs. Warriors - Pasadena ","01/08/2020","10:30:00 PM","01/08/2020","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/584/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG"
"Rogues vs. Warriors - Pasadena ","01/16/2020","10:45:00 PM","01/16/2020","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG"
"Warriors vs. The Captains - Pasadena ","01/23/2020","10:45:00 PM","01/23/2020","11:45:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/380/REG"
"Warriors vs. Huskies - Pasadena ","01/29/2020","10:30:00 PM","01/29/2020","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/562/REG"
"Warriors vs. Jets - Pasadena ","02/05/2020","09:00:00 PM","02/05/2020","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/551/REG"
"Warriors vs. Ligers - Pasadena ","02/12/2020","09:00:00 PM","02/12/2020","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/584/REG"
"Badgers  vs. Warriors - Pasadena ","02/26/2020","09:00:00 PM","02/26/2020","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/296/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG"
"Ligers vs. Warriors - Pasadena ","02/27/2020","09:15:00 PM","02/27/2020","10:15:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/584/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/43/243/REG"
