"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Trojans vs. Jammers - Nampa Rollerdrome","01/12/2009","08:15:00 PM","01/12/2009","09:15:00 PM","False","Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/35/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/33/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","01/12/2009","09:15:00 PM","01/12/2009","10:15:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/32/REG"
"Old School vs. Jammers - Nampa Rollerdrome","01/19/2009","08:15:00 PM","01/19/2009","09:15:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/33/REG"
"X-Factor vs. Trojans - Nampa Rollerdrome","01/19/2009","09:15:00 PM","01/19/2009","10:15:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/34/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/35/REG"
"Jammers vs. X-Factor - Nampa Rollerdrome","01/26/2009","08:15:00 PM","01/26/2009","09:15:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/33/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/34/REG"
"Old School vs. Trojans - Nampa Rollerdrome","01/26/2009","09:15:00 PM","01/26/2009","10:15:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/32/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/35/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","02/02/2009","08:15:00 PM","02/02/2009","09:15:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/32/REG"
"Trojans vs. Jammers - Nampa Rollerdrome","02/02/2009","09:15:00 PM","02/02/2009","10:15:00 PM","False","Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/35/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/33/REG"
"Trojans vs. X-Factor - Nampa Rollerdrome","02/09/2009","08:15:00 PM","02/09/2009","09:15:00 PM","False","Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/35/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/34/REG"
"Jammers vs. Old School - Nampa Rollerdrome","02/09/2009","09:15:00 PM","02/09/2009","10:15:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/32/REG"
"Trojans vs. Old School - Nampa Rollerdrome","02/16/2009","08:15:00 PM","02/16/2009","09:15:00 PM","False","Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/35/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/32/REG"
"X-Factor vs. Jammers - Nampa Rollerdrome","02/16/2009","09:15:00 PM","02/16/2009","10:15:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/34/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/33/REG"
"Jammers vs. Trojans - Nampa Rollerdrome","02/23/2009","08:15:00 PM","02/23/2009","09:15:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/33/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/35/REG"
"Old School vs. X-Factor - Nampa Rollerdrome","02/23/2009","09:15:00 PM","02/23/2009","10:15:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/34/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","03/02/2009","08:15:00 PM","03/02/2009","09:15:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/32/REG"
"Trojans vs. Jammers - Nampa Rollerdrome","03/02/2009","09:15:00 PM","03/02/2009","10:15:00 PM","False","Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/35/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/33/REG"
"Jammers vs. Old School - Nampa Rollerdrome","03/09/2009","08:15:00 PM","03/09/2009","09:15:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/32/REG"
"X-Factor vs. Trojans - Nampa Rollerdrome","03/09/2009","09:15:00 PM","03/09/2009","10:15:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/34/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/13/35/REG"
