"Pasadena Hockey League"
"SILVER","2024 Winter In-House "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/08/2024","07:30:00 PM","Rogues","Speed Bumps"
"01/08/2024","09:00:00 PM","The Captains","Warriors"
"01/08/2024","10:30:00 PM","PUCM","Pork Chops"
"01/15/2024","07:30:00 PM","Warriors","Speed Bumps"
"01/15/2024","09:00:00 PM","Pork Chops","The Captains"
"01/15/2024","10:30:00 PM","PUCM","Rogues"
"01/22/2024","07:30:00 PM","Pork Chops","Rogues"
"01/22/2024","09:00:00 PM","Warriors","PUCM"
"01/22/2024","10:30:00 PM","Speed Bumps","The Captains"
"02/05/2024","07:30:00 PM","The Captains","PUCM"
"02/05/2024","09:00:00 PM","Rogues","Warriors"
"02/05/2024","10:30:00 PM","Speed Bumps","Pork Chops"
"02/12/2024","07:30:00 PM","Rogues","Speed Bumps"
"02/12/2024","09:00:00 PM","Warriors","The Captains"
"02/12/2024","10:30:00 PM","PUCM","Pork Chops"
"02/19/2024","07:30:00 PM","The Captains","Pork Chops"
"02/19/2024","09:00:00 PM","PUCM","Rogues"
"02/19/2024","10:30:00 PM","Warriors","Speed Bumps"
"02/26/2024","07:30:00 PM","Warriors","PUCM"
"02/26/2024","09:00:00 PM","Pork Chops","Rogues"
"02/26/2024","10:30:00 PM","Speed Bumps","The Captains"
"03/04/2024","07:30:00 PM","Rogues","The Captains"
"03/04/2024","09:00:00 PM","Speed Bumps","PUCM"
"03/04/2024","10:30:00 PM","Pork Chops","Warriors"
"03/11/2024","07:30:00 PM","The Captains","PUCM"
"03/11/2024","09:00:00 PM","Speed Bumps","Pork Chops"
"03/11/2024","10:30:00 PM","Rogues","Warriors"
"03/18/2024","07:30:00 PM","PUCM","Pork Chops"
"03/18/2024","09:00:00 PM","The Captains","Warriors"
"03/18/2024","10:30:00 PM","Rogues","Speed Bumps"
"03/25/2024","07:30:00 PM","PUCM","Rogues"
"03/25/2024","09:00:00 PM","Warriors","Speed Bumps"
"03/25/2024","10:30:00 PM","Pork Chops","The Captains"
"04/01/2024","07:30:00 PM","The Captains","Speed Bumps"
"04/01/2024","09:00:00 PM","Pork Chops","Rogues"
"04/01/2024","10:30:00 PM","Warriors","PUCM"
"04/08/2024","07:30:00 PM","Speed Bumps","PUCM"
"04/08/2024","09:00:00 PM","Pork Chops","Warriors"
"04/08/2024","10:30:00 PM","Rogues","The Captains"
"04/15/2024","07:30:00 PM","Speed Bumps","Pork Chops"
"04/15/2024","09:00:00 PM","Rogues","Warriors"
"04/15/2024","10:30:00 PM","PUCM","The Captains"
"04/22/2024","07:30:00 PM","Pork Chops","Warriors"
"04/22/2024","09:00:00 PM","The Captains","Rogues"
"04/22/2024","10:30:00 PM","Speed Bumps","PUCM"
"04/29/2024","07:30:00 PM","Pork Chops","Speed Bumps"
"04/29/2024","09:00:00 PM","PUCM","Rogues"
"05/06/2024","07:30:00 PM","Rogues","Speed Bumps"
