"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Warriors vs. The Captains - Pasadena ","09/05/2018","07:30:00 PM","09/05/2018","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Speed Bumps vs. Huskies - Pasadena ","09/05/2018","09:00:00 PM","09/05/2018","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"PUCM vs. Ligers - Pasadena ","09/05/2018","10:30:00 PM","09/05/2018","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"Rogues vs. Jets - Pasadena ","09/06/2018","10:45:00 PM","09/06/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Rogues vs. Ligers - Pasadena ","09/12/2018","07:30:00 PM","09/12/2018","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"Warriors vs. Speed Bumps - Pasadena ","09/12/2018","09:00:00 PM","09/12/2018","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Huskies vs. Badgers  - Pasadena ","09/12/2018","10:30:00 PM","09/12/2018","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Rogues vs. Speed Bumps - Pasadena ","09/19/2018","07:30:00 PM","09/19/2018","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Ligers vs. Jets - Pasadena ","09/19/2018","09:00:00 PM","09/19/2018","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"The Captains vs. Badgers  - Pasadena ","09/19/2018","10:30:00 PM","09/19/2018","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Warriors vs. PUCM - Pasadena ","09/20/2018","10:45:00 PM","09/20/2018","11:45:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG"
"PUCM vs. Huskies - Pasadena ","09/26/2018","07:30:00 PM","09/26/2018","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Speed Bumps vs. The Captains - Pasadena ","09/26/2018","09:00:00 PM","09/26/2018","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Warriors vs. Ligers - Pasadena ","09/26/2018","10:30:00 PM","09/26/2018","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"Rogues vs. Badgers  - Pasadena ","09/27/2018","10:45:00 PM","09/27/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"PUCM vs. The Captains - Pasadena ","10/03/2018","07:30:00 PM","10/03/2018","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Jets vs. Huskies - Pasadena ","10/03/2018","09:00:00 PM","10/03/2018","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Warriors vs. Rogues - Pasadena ","10/03/2018","10:30:00 PM","10/03/2018","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Badgers  vs. Speed Bumps - Pasadena ","10/04/2018","10:45:00 PM","10/04/2018","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Huskies vs. Jets - Pasadena ","10/10/2018","07:30:00 PM","10/10/2018","08:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"PUCM vs. The Captains - Pasadena ","10/10/2018","09:00:00 PM","10/10/2018","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Speed Bumps vs. Badgers  - Pasadena ","10/10/2018","10:30:00 PM","10/10/2018","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Warriors vs. Ligers - Pasadena ","10/11/2018","10:45:00 PM","10/11/2018","11:45:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"Warriors vs. Speed Bumps - Pasadena ","10/17/2018","07:30:00 PM","10/17/2018","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Jets vs. Badgers  - Pasadena ","10/17/2018","09:00:00 PM","10/17/2018","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Rogues vs. Huskies - Pasadena ","10/17/2018","10:30:00 PM","10/17/2018","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Ligers vs. The Captains - Pasadena ","10/18/2018","10:45:00 PM","10/18/2018","11:45:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"The Captains vs. Badgers  - Pasadena ","10/24/2018","07:30:00 PM","10/24/2018","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Warriors vs. Huskies - Pasadena ","10/24/2018","09:00:00 PM","10/24/2018","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Rogues vs. Ligers - Pasadena ","10/24/2018","10:30:00 PM","10/24/2018","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"PUCM vs. Jets - Pasadena ","10/25/2018","10:45:00 PM","10/25/2018","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Ligers vs. Speed Bumps - Pasadena ","10/31/2018","07:30:00 PM","10/31/2018","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"PUCM vs. Badgers  - Pasadena ","10/31/2018","09:00:00 PM","10/31/2018","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Huskies vs. The Captains - Pasadena ","10/31/2018","10:30:00 PM","10/31/2018","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Rogues vs. Jets - Pasadena ","11/01/2018","10:45:00 PM","11/01/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Huskies vs. Warriors - Pasadena ","11/07/2018","07:30:00 PM","11/07/2018","08:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG"
"The Captains vs. Speed Bumps - Pasadena ","11/07/2018","09:00:00 PM","11/07/2018","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"PUCM vs. Jets - Pasadena ","11/07/2018","10:30:00 PM","11/07/2018","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Rogues vs. Ligers - Pasadena ","11/08/2018","10:45:00 PM","11/08/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"Ligers vs. Jets - Pasadena ","11/14/2018","07:30:00 PM","11/14/2018","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"PUCM vs. Rogues - Pasadena ","11/14/2018","09:00:00 PM","11/14/2018","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Huskies vs. Badgers  - Pasadena ","11/14/2018","10:30:00 PM","11/14/2018","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Warriors vs. Speed Bumps - Pasadena ","11/15/2018","10:45:00 PM","11/15/2018","11:45:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Speed Bumps vs. PUCM - Pasadena ","11/28/2018","07:30:00 PM","11/28/2018","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG"
"Huskies vs. Warriors - Pasadena ","11/28/2018","09:00:00 PM","11/28/2018","10:00:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG"
"Rogues vs. Jets - Pasadena ","11/28/2018","10:30:00 PM","11/28/2018","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Ligers vs. The Captains - Pasadena ","11/29/2018","10:45:00 PM","11/29/2018","11:45:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Speed Bumps vs. Jets - Pasadena ","12/05/2018","07:30:00 PM","12/05/2018","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Rogues vs. The Captains - Pasadena ","12/05/2018","09:00:00 PM","12/05/2018","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"PUCM vs. Huskies - Pasadena ","12/05/2018","10:30:00 PM","12/05/2018","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Badgers  vs. Warriors - Pasadena ","12/06/2018","10:45:00 PM","12/06/2018","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG"
"Ligers vs. Huskies - Pasadena ","12/12/2018","07:30:00 PM","12/12/2018","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Warriors vs. Badgers  - Pasadena ","12/12/2018","09:00:00 PM","12/12/2018","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Jets vs. The Captains - Pasadena ","12/12/2018","10:30:00 PM","12/12/2018","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Speed Bumps vs. PUCM - Pasadena ","12/13/2018","10:45:00 PM","12/13/2018","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG"
"Ligers vs. Badgers  - Pasadena ","12/19/2018","07:30:00 PM","12/19/2018","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Rogues vs. The Captains - Pasadena ","12/19/2018","09:00:00 PM","12/19/2018","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Speed Bumps vs. Huskies - Pasadena ","12/19/2018","10:30:00 PM","12/19/2018","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Warriors vs. Jets - Pasadena ","12/20/2018","10:45:00 PM","12/20/2018","11:45:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"PUCM vs. Rogues - Pasadena ","01/02/2019","07:30:00 PM","01/02/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Ligers vs. Badgers  - Pasadena ","01/02/2019","09:00:00 PM","01/02/2019","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Jets vs. Warriors - Pasadena ","01/02/2019","10:30:00 PM","01/02/2019","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG"
"Huskies vs. The Captains - Pasadena ","01/03/2019","10:45:00 PM","01/03/2019","11:45:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"The Captains vs. Warriors - Pasadena ","01/09/2019","07:30:00 PM","01/09/2019","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG"
"Rogues vs. Huskies - Pasadena ","01/09/2019","09:00:00 PM","01/09/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Ligers vs. Speed Bumps - Pasadena ","01/09/2019","10:30:00 PM","01/09/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"PUCM vs. Badgers  - Pasadena ","01/10/2019","10:45:00 PM","01/10/2019","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"PUCM vs. Warriors - Pasadena ","01/16/2019","07:30:00 PM","01/16/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG"
"Jets vs. Speed Bumps - Pasadena ","01/16/2019","09:00:00 PM","01/16/2019","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Ligers vs. The Captains - Pasadena ","01/16/2019","10:30:00 PM","01/16/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Huskies vs. Badgers  - Pasadena ","01/17/2019","10:45:00 PM","01/17/2019","11:45:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Speed Bumps vs. Jets - Pasadena ","01/23/2019","07:30:00 PM","01/23/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"PUCM vs. Ligers - Pasadena ","01/23/2019","09:00:00 PM","01/23/2019","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"The Captains vs. Badgers  - Pasadena ","01/23/2019","10:30:00 PM","01/23/2019","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Rogues vs. Warriors - Pasadena ","01/24/2019","10:45:00 PM","01/24/2019","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG"
"Warriors vs. The Captains - Pasadena ","01/30/2019","07:30:00 PM","01/30/2019","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Speed Bumps vs. Rogues - Pasadena ","01/30/2019","09:00:00 PM","01/30/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Jets vs. Huskies - Pasadena ","01/30/2019","10:30:00 PM","01/30/2019","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"PUCM vs. Badgers  - Pasadena ","01/31/2019","10:45:00 PM","01/31/2019","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Speed Bumps vs. Rogues - Pasadena ","02/06/2019","07:30:00 PM","02/06/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Jets vs. The Captains - Pasadena ","02/06/2019","09:00:00 PM","02/06/2019","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Warriors vs. PUCM - Pasadena ","02/06/2019","10:30:00 PM","02/06/2019","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG"
"Ligers vs. Badgers  - Pasadena ","02/07/2019","10:45:00 PM","02/07/2019","11:45:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Ligers vs. Speed Bumps - Pasadena ","02/13/2019","07:30:00 PM","02/13/2019","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"PUCM vs. Rogues - Pasadena ","02/13/2019","09:00:00 PM","02/13/2019","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Jets vs. Badgers  - Pasadena ","02/13/2019","10:30:00 PM","02/13/2019","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Huskies vs. The Captains - Pasadena ","02/14/2019","09:15:00 PM","02/14/2019","10:15:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"PUCM vs. Jets - Pasadena ","02/20/2019","07:30:00 PM","02/20/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Rogues vs. Badgers  - Pasadena ","02/20/2019","09:00:00 PM","02/20/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Ligers vs. Huskies - Pasadena ","02/20/2019","10:30:00 PM","02/20/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"PUCM vs. Ligers - Pasadena ","02/27/2019","07:30:00 PM","02/27/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"Huskies vs. The Captains - Pasadena ","02/27/2019","09:00:00 PM","02/27/2019","10:00:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"The Captains vs. Ligers - Pasadena ","02/28/2019","09:30:00 PM","02/28/2019","10:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
