"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. Leftovers - Pasadena ","05/16/2024","09:15:00 PM","05/16/2024","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
"Bullets vs. Whalers - Pasadena ","05/23/2024","09:15:00 PM","05/23/2024","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Team America vs. Whalers - Pasadena ","05/28/2024","11:00:00 PM","05/28/2024","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Slashers vs. Whalers - Pasadena ","06/06/2024","10:45:00 PM","06/06/2024","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Xtractor Depot vs. Whalers - Pasadena ","06/13/2024","10:45:00 PM","06/13/2024","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Whalers vs. Voodoo Rangers - Pasadena ","06/18/2024","09:30:00 PM","06/18/2024","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Whalers vs. TBD Bombers - Pasadena ","06/27/2024","10:45:00 PM","06/27/2024","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Whalers vs. Bullets - Pasadena ","07/11/2024","09:15:00 PM","07/11/2024","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
"Team America vs. Whalers - Pasadena ","07/16/2024","11:00:00 PM","07/16/2024","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Slashers vs. Whalers - Pasadena ","07/23/2024","09:30:00 PM","07/23/2024","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Xtractor Depot vs. Whalers - Pasadena ","07/30/2024","09:30:00 PM","07/30/2024","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Whalers vs. Voodoo Rangers - Pasadena ","08/08/2024","10:45:00 PM","08/08/2024","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Whalers vs. TBD Bombers - Pasadena ","08/15/2024","09:15:00 PM","08/15/2024","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Whalers vs. Leftovers - Pasadena ","08/20/2024","09:30:00 PM","08/20/2024","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
"Whalers vs. Leftovers - Pasadena ","08/27/2024","11:00:00 PM","08/27/2024","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
