"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PuckOHolics vs. Playa Del Rey Princes - Mar Vista Roller Hockey ","01/23/2018","09:00:00 PM","01/23/2018","10:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG
Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/568/REG"
"PuckOHolics vs. MV Kings - Mar Vista Roller Hockey ","01/30/2018","07:00:00 PM","01/30/2018","08:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/541/REG"
"Whiskey Warriors vs. PuckOHolics - Mar Vista Roller Hockey ","02/06/2018","08:00:00 PM","02/06/2018","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/539/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG"
"PuckOHolics vs. Cementheads - Mar Vista Roller Hockey ","02/13/2018","07:00:00 PM","02/13/2018","08:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/221/REG"
"Geri-Hat Tricks vs. PuckOHolics - Mar Vista Roller Hockey ","02/20/2018","08:00:00 PM","02/20/2018","09:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG"
"Playa Del Rey Princes vs. PuckOHolics - Mar Vista Roller Hockey ","02/27/2018","08:00:00 PM","02/27/2018","09:00:00 PM","False","Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/568/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG"
"MV Kings vs. PuckOHolics - Mar Vista Roller Hockey ","03/06/2018","08:00:00 PM","03/06/2018","09:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/541/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG"
"Cementheads vs. PuckOHolics - Mar Vista Roller Hockey ","03/20/2018","09:00:00 PM","03/20/2018","10:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/221/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG"
"PuckOHolics vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","03/27/2018","07:00:00 PM","03/27/2018","08:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG"
"PuckOHolics vs. Whiskey Warriors - Mar Vista Roller Hockey ","04/03/2018","09:00:00 PM","04/03/2018","10:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/539/REG"
"Cementheads vs. PuckOHolics - Mar Vista Roller Hockey ","04/10/2018","09:00:00 PM","04/10/2018","10:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/221/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG"
"Whiskey Warriors vs. PuckOHolics - Mar Vista Roller Hockey ","04/24/2018","09:00:00 PM","04/24/2018","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/539/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG"
