"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Wretched Hive vs. Jackalopes - Charles Wilson Park","01/12/2014","01:45:00 PM","01/12/2014","02:45:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/382/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG"
"Jackalopes vs. Flaming Dragons - Charles Wilson Park","01/19/2014","12:20:00 PM","01/19/2014","01:20:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/338/REG"
"The Schlubs vs. Jackalopes - Charles Wilson Park","01/26/2014","06:00:00 PM","01/26/2014","07:00:00 PM","False","The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/439/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG"
"Jackalopes vs. River Rats - Charles Wilson Park","02/09/2014","01:45:00 PM","02/09/2014","02:45:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/402/REG"
"L.A. Blades vs. Jackalopes - Charles Wilson Park","02/23/2014","08:50:00 PM","02/23/2014","09:50:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/438/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG"
"Jackalopes vs. Pier Pressure - Charles Wilson Park","03/02/2014","10:15:00 PM","03/02/2014","11:15:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/124/REG"
"Jackalopes vs. Wretched Hive - Charles Wilson Park","03/16/2014","08:50:00 PM","03/16/2014","09:50:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/382/REG"
"Jackalopes vs. The Schlubs - Charles Wilson Park","03/23/2014","04:35:00 PM","03/23/2014","05:35:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG
The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/439/REG"
"Flaming Dragons vs. Jackalopes - Charles Wilson Park","03/30/2014","06:00:00 PM","03/30/2014","07:00:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/338/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG"
"River Rats vs. Jackalopes - Charles Wilson Park","04/06/2014","10:15:00 PM","04/06/2014","11:15:00 PM","False","River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/402/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG"
"Jackalopes vs. L.A. Blades - Charles Wilson Park","04/13/2014","03:10:00 PM","04/13/2014","04:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/438/REG"
"Wretched Hive vs. Jackalopes - Charles Wilson Park","04/27/2014","12:20:00 PM","04/27/2014","01:20:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/382/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG"
"Pier Pressure vs. Jackalopes - Charles Wilson Park","05/18/2014","08:50:00 PM","05/18/2014","09:50:00 PM","False","Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/124/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG"
"The Schlubs vs. Jackalopes - Charles Wilson Park","06/01/2014","01:45:00 PM","06/01/2014","02:45:00 PM","False","The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/439/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/71/131/REG"
