"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"WAYMER CRIME FAMILY vs. BADFELLAS - Waymer Park B-Ball Courts","03/10/2018","10:00:00 AM","03/10/2018","11:00:00 AM","False","WAYMER CRIME FAMILY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/581/REG
BADFELLAS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/578/REG"
"CHAMPS vs. TEAM JERRY - Waymer Park B-Ball Courts","03/10/2018","11:00:00 AM","03/10/2018","12:00:00 PM","False","CHAMPS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/580/REG
TEAM JERRY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/579/REG"
"TEAM JERRY vs. WAYMER CRIME FAMILY - Waymer Park B-Ball Courts","03/17/2018","10:00:00 AM","03/17/2018","11:00:00 AM","False","TEAM JERRY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/579/REG
WAYMER CRIME FAMILY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/581/REG"
"CHAMPS vs. BADFELLAS - Waymer Park B-Ball Courts","03/17/2018","11:00:00 AM","03/17/2018","12:00:00 PM","False","CHAMPS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/580/REG
BADFELLAS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/578/REG"
"WAYMER CRIME FAMILY vs. CHAMPS - Waymer Park B-Ball Courts","03/24/2018","10:00:00 AM","03/24/2018","11:00:00 AM","False","WAYMER CRIME FAMILY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/581/REG
CHAMPS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/580/REG"
"BADFELLAS vs. TEAM JERRY - Waymer Park B-Ball Courts","03/24/2018","11:00:00 AM","03/24/2018","12:00:00 PM","False","BADFELLAS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/578/REG
TEAM JERRY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/579/REG"
"BADFELLAS vs. CHAMPS - Waymer Park B-Ball Courts","03/31/2018","10:00:00 AM","03/31/2018","11:00:00 AM","False","BADFELLAS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/578/REG
CHAMPS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/580/REG"
"TEAM JERRY vs. WAYMER CRIME FAMILY - Waymer Park B-Ball Courts","03/31/2018","11:00:00 AM","03/31/2018","12:00:00 PM","False","TEAM JERRY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/579/REG
WAYMER CRIME FAMILY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/581/REG"
"BADFELLAS vs. TEAM JERRY - Waymer Park B-Ball Courts","04/07/2018","10:00:00 AM","04/07/2018","11:00:00 AM","False","BADFELLAS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/578/REG
TEAM JERRY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/579/REG"
"CHAMPS vs. WAYMER CRIME FAMILY - Waymer Park B-Ball Courts","04/07/2018","11:00:00 AM","04/07/2018","12:00:00 PM","False","CHAMPS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/580/REG
WAYMER CRIME FAMILY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/581/REG"
"TEAM JERRY vs. CHAMPS - Waymer Park B-Ball Courts","04/14/2018","10:00:00 AM","04/14/2018","11:00:00 AM","False","TEAM JERRY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/579/REG
CHAMPS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/580/REG"
"WAYMER CRIME FAMILY vs. BADFELLAS - Waymer Park B-Ball Courts","04/14/2018","11:00:00 AM","04/14/2018","12:00:00 PM","False","WAYMER CRIME FAMILY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/581/REG
BADFELLAS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/578/REG"
"CHAMPS vs. WAYMER CRIME FAMILY - Waymer Park B-Ball Courts","04/21/2018","10:00:00 AM","04/21/2018","11:00:00 AM","False","CHAMPS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/580/REG
WAYMER CRIME FAMILY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/581/REG"
"BADFELLAS vs. TEAM JERRY - Waymer Park B-Ball Courts","04/21/2018","11:00:00 AM","04/21/2018","12:00:00 PM","False","BADFELLAS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/578/REG
TEAM JERRY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/579/REG"
"TEAM JERRY vs. CHAMPS - Waymer Park B-Ball Courts","04/28/2018","10:00:00 AM","04/28/2018","11:00:00 AM","False","TEAM JERRY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/579/REG
CHAMPS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/580/REG"
"WAYMER CRIME FAMILY vs. BADFELLAS - Waymer Park B-Ball Courts","04/28/2018","11:00:00 AM","04/28/2018","12:00:00 PM","False","WAYMER CRIME FAMILY:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/581/REG
BADFELLAS:  http://360sportsleague.com/navapp/gotoTeamHome/25/217/110/578/REG"
