"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pesach on the Mountain vs. .. - LA Kings Valley Ice ","02/19/2023","02:30:00 PM","02/19/2023","03:30:00 PM","False","Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/774/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/492/REG"
"Scootz vs. .. - LA Kings Valley Ice ","02/26/2023","02:30:00 PM","02/26/2023","03:30:00 PM","False","Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/775/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/492/REG"
"Scootz vs. Pesach on the Mountain - LA Kings Valley Ice ","03/05/2023","02:30:00 PM","03/05/2023","03:30:00 PM","False","Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/775/REG
Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/774/REG"
".. vs. Pesach on the Mountain - LA Kings Valley Ice ","03/12/2023","02:30:00 PM","03/12/2023","03:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/492/REG
Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/774/REG"
".. vs. Scootz - LA Kings Valley Ice ","03/19/2023","02:30:00 PM","03/19/2023","03:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/492/REG
Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/775/REG"
"Pesach on the Mountain vs. Scootz - LA Kings Valley Ice ","03/26/2023","02:30:00 PM","03/26/2023","03:30:00 PM","False","Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/774/REG
Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/775/REG"
"Pesach on the Mountain vs. .. - LA Kings Valley Ice ","04/02/2023","02:30:00 PM","04/02/2023","03:30:00 PM","False","Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/774/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/492/REG"
"Scootz vs. .. - LA Kings Valley Ice ","04/23/2023","02:30:00 PM","04/23/2023","03:30:00 PM","False","Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/775/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/492/REG"
"Scootz vs. Pesach on the Mountain - LA Kings Valley Ice ","04/30/2023","02:30:00 PM","04/30/2023","03:30:00 PM","False","Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/775/REG
Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/774/REG"
".. vs. Pesach on the Mountain - LA Kings Valley Ice ","05/07/2023","02:30:00 PM","05/07/2023","03:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/492/REG
Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/774/REG"
".. vs. Scootz - LA Kings Valley Ice ","05/14/2023","02:30:00 PM","05/14/2023","03:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/492/REG
Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/775/REG"
"Pesach on the Mountain vs. Scootz - LA Kings Valley Ice ","05/21/2023","02:30:00 PM","05/21/2023","03:30:00 PM","False","Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/774/REG
Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/775/REG"
"Scootz vs. Pesach on the Mountain - LA Kings Valley Ice ","06/04/2023","02:30:00 PM","06/04/2023","03:30:00 PM","False","Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/775/REG
Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/774/REG"
"Pesach on the Mountain vs. .. - LA Kings Valley Ice ","06/11/2023","02:30:00 PM","06/11/2023","03:30:00 PM","False","Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/774/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/271/103/492/REG"
