"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"West 4th vs. Droogs 2 - LA Kings Ice at Pickwick ","05/18/2014","07:25:00 PM","05/18/2014","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"West 4th vs. Team Chetter - LA Kings Ice at Pickwick ","06/10/2014","10:00:00 PM","06/10/2014","11:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG"
"Phantoms 3 vs. West 4th - LA Kings Ice at Pickwick ","06/15/2014","08:50:00 PM","06/15/2014","09:50:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG"
"West 4th vs. TNR - LA Kings Ice at Pickwick ","06/22/2014","06:00:00 PM","06/22/2014","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/316/REG"
"Tropics vs. West 4th - LA Kings Ice at Pickwick ","06/29/2014","08:50:00 PM","06/29/2014","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG"
"Argonauts vs. West 4th - LA Kings Ice at Pickwick ","07/13/2014","09:55:00 PM","07/13/2014","10:55:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/385/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG"
"Droogs 2 vs. West 4th - LA Kings Ice at Pickwick ","07/20/2014","06:00:00 PM","07/20/2014","07:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG"
"West 4th vs. Team Chetter - LA Kings Ice at Pickwick ","07/27/2014","08:50:00 PM","07/27/2014","09:50:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG"
"Team Chetter vs. West 4th - LA Kings Ice at Pickwick ","08/03/2014","07:25:00 PM","08/03/2014","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/319/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG"
"West 4th vs. Droogs 2 - LA Kings Ice at Pickwick ","08/12/2014","10:00:00 PM","08/12/2014","11:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"West 4th vs. Phantoms 3 - LA Kings Ice at Pickwick ","08/24/2014","06:00:00 PM","08/24/2014","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/320/REG"
"West 4th vs. Tropics - LA Kings Ice at Pickwick ","09/07/2014","07:25:00 PM","09/07/2014","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG"
"West 4th vs. Droogs 2 - LA Kings Ice at Pickwick ","09/14/2014","06:00:00 PM","09/14/2014","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
"West 4th vs. Tropics - LA Kings Ice at Pickwick ","09/21/2014","06:00:00 PM","09/21/2014","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/461/REG"
"West 4th vs. Droogs 2 - LA Kings Ice at Pickwick ","09/28/2014","07:25:00 PM","09/28/2014","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/460/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/60/318/REG"
