"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Force vs. Catfish - LA Kings Ice at Pickwick ","01/06/2018","07:00:00 PM","01/06/2018","08:00:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/314/REG"
"Gigawatts vs. Force - LA Kings Ice at Pickwick ","01/13/2018","10:15:00 PM","01/13/2018","11:15:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/300/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG"
"Gigawatts vs. Force - LA Kings Ice at Pickwick ","01/20/2018","07:00:00 PM","01/20/2018","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/300/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG"
"Force vs. White Walkers - LA Kings Ice at Pickwick ","02/10/2018","05:35:00 PM","02/10/2018","06:35:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/517/REG"
"Force vs. Catfish - LA Kings Ice at Pickwick ","02/24/2018","10:15:00 PM","02/24/2018","11:15:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/314/REG"
"Force vs. Catfish - LA Kings Ice at Pickwick ","03/10/2018","07:00:00 PM","03/10/2018","08:00:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/314/REG"
"Catfish vs. Force - LA Kings Ice at Pickwick ","03/17/2018","04:10:00 PM","03/17/2018","05:10:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/314/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG"
"Catfish vs. Force - LA Kings Ice at Pickwick ","04/07/2018","10:15:00 PM","04/07/2018","11:15:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/314/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG"
"Force vs. White Walkers - LA Kings Ice at Pickwick ","04/09/2018","09:55:00 PM","04/09/2018","10:55:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/517/REG"
"White Walkers vs. Force - LA Kings Ice at Pickwick ","04/14/2018","05:35:00 PM","04/14/2018","06:35:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/517/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG"
"Gigawatts vs. Force - LA Kings Ice at Pickwick ","04/15/2018","06:00:00 PM","04/15/2018","07:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/300/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG"
"Force vs. Gigawatts - LA Kings Ice at Pickwick ","04/28/2018","05:35:00 PM","04/28/2018","06:35:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/300/REG"
"Catfish vs. Force - LA Kings Ice at Pickwick ","05/05/2018","07:00:00 PM","05/05/2018","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/314/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG"
"Force vs. White Walkers - LA Kings Ice at Pickwick ","05/07/2018","09:55:00 PM","05/07/2018","10:55:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/517/REG"
"Force vs. Catfish - LA Kings Ice at Pickwick ","05/12/2018","05:35:00 PM","05/12/2018","06:35:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/545/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/58/314/REG"
