"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
".. vs. Fishman & Associates - LA Kings Valley Ice ","03/10/2019","02:15:00 PM","03/10/2019","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/590/REG"
"Milano vs. .. - LA Kings Valley Ice ","03/17/2019","04:45:00 PM","03/17/2019","05:45:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/554/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG"
".. vs. Syd\'s Pharmacy - LA Kings Valley Ice ","03/24/2019","03:30:00 PM","03/24/2019","04:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/574/REG"
"Fishman & Associates vs. .. - LA Kings Valley Ice ","03/31/2019","03:30:00 PM","03/31/2019","04:30:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/590/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG"
".. vs. Milano - LA Kings Valley Ice ","04/07/2019","04:45:00 PM","04/07/2019","05:45:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/554/REG"
"Syd\'s Pharmacy vs. .. - LA Kings Valley Ice ","04/14/2019","03:30:00 PM","04/14/2019","04:30:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/574/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG"
".. vs. Fishman & Associates - LA Kings Valley Ice ","05/05/2019","03:30:00 PM","05/05/2019","04:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/590/REG"
"Milano vs. .. - LA Kings Valley Ice ","05/12/2019","04:45:00 PM","05/12/2019","05:45:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/554/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG"
".. vs. Syd\'s Pharmacy - LA Kings Valley Ice ","05/19/2019","03:30:00 PM","05/19/2019","04:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/574/REG"
"Fishman & Associates vs. .. - LA Kings Valley Ice ","05/26/2019","03:30:00 PM","05/26/2019","04:30:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/590/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG"
".. vs. Milano - LA Kings Valley Ice ","06/02/2019","03:30:00 PM","06/02/2019","04:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/554/REG"
".. vs. Fishman & Associates - LA Kings Valley Ice ","06/16/2019","03:30:00 PM","06/16/2019","04:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/492/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/235/102/590/REG"
