"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"FOG vs. Westside Whalers - Mar Vista Roller Hockey ","01/24/2018","09:00:00 PM","01/24/2018","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/91/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/524/REG"
"FOG vs. The Double Minors - Mar Vista Roller Hockey ","01/31/2018","08:00:00 PM","01/31/2018","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/91/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/407/REG"
"FOG vs. The Caddy Shack - Mar Vista Roller Hockey ","02/07/2018","07:00:00 PM","02/07/2018","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/91/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/569/REG"
"Bruin Hoods vs. FOG - Mar Vista Roller Hockey ","02/21/2018","07:00:00 PM","02/21/2018","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/404/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/91/REG"
"Hatrick Swayze vs. FOG - Mar Vista Roller Hockey ","02/28/2018","08:00:00 PM","02/28/2018","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/332/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/91/REG"
"Live Action vs. FOG - Mar Vista Roller Hockey ","03/07/2018","09:00:00 PM","03/07/2018","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/405/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/91/REG"
"Westside Whalers vs. FOG - Mar Vista Roller Hockey ","04/04/2018","07:00:00 PM","04/04/2018","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/524/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/91/REG"
"Hatrick Swayze vs. FOG - Mar Vista Roller Hockey ","04/11/2018","08:00:00 PM","04/11/2018","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/332/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/91/REG"
"FOG vs. Live Action - Mar Vista Roller Hockey ","04/18/2018","09:00:00 PM","04/18/2018","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/91/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/405/REG"
"FOG vs. Bruin Hoods - Mar Vista Roller Hockey ","04/25/2018","08:00:00 PM","04/25/2018","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/91/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/404/REG"
