"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Western Kosher vs. Syd\'s Pharmacy - LA Kings Valley Ice ","02/21/2016","02:30:00 PM","02/21/2016","03:30:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/454/REG"
"Twin Med vs. Western Kosher - LA Kings Valley Ice ","02/28/2016","03:45:00 PM","02/28/2016","04:45:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/489/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG"
"Western Kosher vs. Nonie of Beverly Hills - LA Kings Valley Ice ","03/06/2016","02:30:00 PM","03/06/2016","03:30:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/490/REG"
"Western Kosher vs. .. - LA Kings Valley Ice ","03/13/2016","03:45:00 PM","03/13/2016","04:45:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/492/REG"
"Independance Health Care vs. Western Kosher - LA Kings Valley Ice ","03/20/2016","05:00:00 PM","03/20/2016","06:00:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/491/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG"
"Syd\'s Pharmacy vs. Western Kosher - LA Kings Valley Ice ","03/27/2016","05:00:00 PM","03/27/2016","06:00:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/454/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG"
"Western Kosher vs. Twin Med - LA Kings Valley Ice ","04/03/2016","02:30:00 PM","04/03/2016","03:30:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG
Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/489/REG"
"Nonie of Beverly Hills vs. Western Kosher - LA Kings Valley Ice ","04/10/2016","05:00:00 PM","04/10/2016","06:00:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/490/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG"
".. vs. Western Kosher - LA Kings Valley Ice ","04/17/2016","02:30:00 PM","04/17/2016","03:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/492/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG"
"Western Kosher vs. Independance Health Care - LA Kings Valley Ice ","05/08/2016","03:45:00 PM","05/08/2016","04:45:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/491/REG"
"Western Kosher vs. Nonie of Beverly Hills - LA Kings Valley Ice ","05/15/2016","03:45:00 PM","05/15/2016","04:45:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/490/REG"
"Twin Med vs. Western Kosher - LA Kings Valley Ice ","05/22/2016","05:00:00 PM","05/22/2016","06:00:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/489/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG"
"Western Kosher vs. Nonie of Beverly Hills - LA Kings Valley Ice ","05/29/2016","02:30:00 PM","05/29/2016","03:30:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/490/REG"
"Western Kosher vs. Twin Med - LA Kings Valley Ice ","06/05/2016","03:45:00 PM","06/05/2016","04:45:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/455/REG
Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/184/97/489/REG"
