"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White I vs. Black I - Culver City","08/19/2013","10:15:00 PM","08/19/2013","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/8/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG"
"Gold I vs. Black I - Culver City","09/09/2013","08:45:00 PM","09/09/2013","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/12/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG"
"Black I vs. Silver I - Culver City","09/16/2013","08:45:00 PM","09/16/2013","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/11/REG"
"Red I vs. Black I - Culver City","09/23/2013","07:15:00 PM","09/23/2013","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/10/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG"
"Black I vs. White I - Culver City","09/30/2013","08:45:00 PM","09/30/2013","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/8/REG"
"Black I vs. Gold I - Culver City","10/14/2013","07:15:00 PM","10/14/2013","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/12/REG"
"Silver I vs. Black I - Culver City","10/21/2013","08:45:00 PM","10/21/2013","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG"
"Black I vs. Red I - Culver City","10/28/2013","08:45:00 PM","10/28/2013","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/10/REG"
"White I vs. Black I - Culver City","11/04/2013","07:15:00 PM","11/04/2013","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/8/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG"
"Gold I vs. Black I - Culver City","11/18/2013","08:45:00 PM","11/18/2013","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/12/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG"
"Black I vs. Silver I - Culver City","11/25/2013","07:15:00 PM","11/25/2013","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/11/REG"
"Red I vs. Black I - Culver City","12/02/2013","08:45:00 PM","12/02/2013","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/10/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG"
"Black I vs. White I - Culver City","12/09/2013","07:15:00 PM","12/09/2013","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/8/REG"
"Black I vs. Gold I - Culver City","01/06/2014","08:45:00 PM","01/06/2014","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/12/REG"
"Silver I vs. Black I - Culver City","01/13/2014","08:45:00 PM","01/13/2014","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG"
"Red I vs. Black I - Culver City","01/20/2014","07:15:00 PM","01/20/2014","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/10/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG"
"Black I vs. White I - Culver City","01/27/2014","07:15:00 PM","01/27/2014","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/9/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/1/8/REG"
