"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Silver","MVHL Fall 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"12/12/2012","08:30:00 PM","X-Men","Charleston Chiefs"
"09/26/2016","07:00:00 PM","Puck Hogs","X-Men"
"09/26/2016","08:00:00 PM","Charleston Chiefs","The Crew"
"09/26/2016","09:00:00 PM","Remsburg Squad","Team White"
"10/03/2016","07:00:00 PM","Charleston Chiefs","Puck Hogs"
"10/03/2016","08:00:00 PM","X-Men","Remsburg Squad"
"10/03/2016","09:00:00 PM","The Crew","Team White"
"10/10/2016","07:00:00 PM","Team White","X-Men"
"10/10/2016","08:00:00 PM","Remsburg Squad","Charleston Chiefs"
"10/10/2016","09:00:00 PM","Puck Hogs","The Crew"
"10/17/2016","07:00:00 PM","Charleston Chiefs","Team White"
"10/17/2016","08:00:00 PM","The Crew","X-Men"
"10/17/2016","09:00:00 PM","Puck Hogs","Remsburg Squad"
"10/24/2016","07:00:00 PM","Remsburg Squad","The Crew"
"10/24/2016","08:00:00 PM","Team White","Puck Hogs"
"10/24/2016","09:00:00 PM","X-Men","Charleston Chiefs"
"11/07/2016","07:00:00 PM","Remsburg Squad","X-Men"
"11/07/2016","08:00:00 PM","Team White","The Crew"
"11/07/2016","09:00:00 PM","Puck Hogs","Charleston Chiefs"
"11/13/2016","07:00:00 PM","Charleston Chiefs","Remsburg Squad"
"11/13/2016","08:00:00 PM","The Crew","Puck Hogs"
"11/13/2016","09:00:00 PM","X-Men","Team White"
"11/14/2016","07:00:00 PM","X-Men","The Crew"
"11/14/2016","08:00:00 PM","Remsburg Squad","Puck Hogs"
"11/14/2016","09:00:00 PM","Team White","Charleston Chiefs"
"11/21/2016","07:00:00 PM","Puck Hogs","Team White"
"11/21/2016","08:00:00 PM","Charleston Chiefs","X-Men"
"11/21/2016","09:00:00 PM","The Crew","Remsburg Squad"
"11/28/2016","07:00:00 PM","The Crew","Charleston Chiefs"
"11/28/2016","08:00:00 PM","Team White","Remsburg Squad"
"11/28/2016","09:00:00 PM","X-Men","Puck Hogs"
"12/05/2016","08:00:00 PM","X-Men","Team White"
"12/05/2016","09:00:00 PM","Charleston Chiefs","Remsburg Squad"
