"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Wolfpack vs. Vintage Leafs - Pasadena ","09/10/2018","07:30:00 PM","09/10/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","09/16/2018","07:30:00 PM","09/16/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"Wolfpack vs. Outlaws - Pasadena ","09/23/2018","07:30:00 PM","09/23/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. Hockey Kong Jr. - Pasadena ","09/30/2018","10:30:00 PM","09/30/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","10/08/2018","07:30:00 PM","10/08/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Wolfpack vs. Bladerunners - Pasadena ","10/14/2018","09:00:00 PM","10/14/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","10/21/2018","09:00:00 PM","10/21/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. Vintage Leafs - Pasadena ","10/29/2018","07:30:00 PM","10/29/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","11/04/2018","10:30:00 PM","11/04/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"Wolfpack vs. Outlaws - Pasadena ","11/11/2018","07:30:00 PM","11/11/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. Hockey Kong Jr. - Pasadena ","11/18/2018","10:30:00 PM","11/18/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","11/26/2018","07:30:00 PM","11/26/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","12/02/2018","10:30:00 PM","12/02/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. Bladerunners - Pasadena ","12/09/2018","09:00:00 PM","12/09/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Wolfpack vs. Vintage Leafs - Pasadena ","12/17/2018","07:30:00 PM","12/17/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","01/07/2019","07:30:00 PM","01/07/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","01/13/2019","07:30:00 PM","01/13/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"Wolfpack vs. Outlaws - Pasadena ","01/20/2019","07:30:00 PM","01/20/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. Hockey Kong Jr. - Pasadena ","01/27/2019","10:30:00 PM","01/27/2019","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","02/03/2019","07:30:00 PM","02/03/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","02/10/2019","07:30:00 PM","02/10/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","02/18/2019","07:30:00 PM","02/18/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
