"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pure Noise  vs. Puck Buddies - LA Kings Ice at Pickwick ","10/11/2021","08:45:00 PM","10/11/2021","09:45:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/593/REG"
"Pure Noise  vs. Shooters Tour - LA Kings Ice at Pickwick ","10/18/2021","10:15:00 PM","10/18/2021","11:15:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG
Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/642/REG"
"Team Chetter vs. Pure Noise  - LA Kings Ice at Pickwick ","10/25/2021","08:45:00 PM","10/25/2021","09:45:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/319/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG"
"Puck Buddies vs. Pure Noise  - LA Kings Ice at Pickwick ","11/01/2021","10:15:00 PM","11/01/2021","11:15:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/593/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG"
"Shooters Tour vs. Pure Noise  - LA Kings Ice at Pickwick ","11/08/2021","08:45:00 PM","11/08/2021","09:45:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/642/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG"
"Pure Noise  vs. Team Chetter - LA Kings Ice at Pickwick ","11/15/2021","10:15:00 PM","11/15/2021","11:15:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/319/REG"
"Team Chetter vs. Pure Noise  - LA Kings Ice at Pickwick ","11/22/2021","10:15:00 PM","11/22/2021","11:15:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/319/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG"
"Pure Noise  vs. Shooters Tour - LA Kings Ice at Pickwick ","11/29/2021","08:45:00 PM","11/29/2021","09:45:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG
Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/642/REG"
"Pure Noise  vs. Puck Buddies - LA Kings Ice at Pickwick ","12/06/2021","08:45:00 PM","12/06/2021","09:45:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/593/REG"
"Puck Buddies vs. Pure Noise  - LA Kings Ice at Pickwick ","12/13/2021","10:15:00 PM","12/13/2021","11:15:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/593/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG"
"Shooters Tour vs. Pure Noise  - LA Kings Ice at Pickwick ","12/20/2021","10:15:00 PM","12/20/2021","11:15:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/642/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG"
"Pure Noise  vs. Team Chetter - LA Kings Ice at Pickwick ","12/27/2021","08:45:00 PM","12/27/2021","09:45:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/319/REG"
"Shooters Tour vs. Pure Noise  - LA Kings Ice at Pickwick ","01/03/2022","08:45:00 PM","01/03/2022","09:45:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/642/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG"
"Pure Noise  vs. Puck Buddies - LA Kings Ice at Pickwick ","01/10/2022","08:45:00 PM","01/10/2022","09:45:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/597/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/256/59/593/REG"
