"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rogues vs. Jets - Pasadena ","09/06/2018","10:45:00 PM","09/06/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Rogues vs. Ligers - Pasadena ","09/12/2018","07:30:00 PM","09/12/2018","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"Rogues vs. Speed Bumps - Pasadena ","09/19/2018","07:30:00 PM","09/19/2018","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG"
"Rogues vs. Badgers  - Pasadena ","09/27/2018","10:45:00 PM","09/27/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Warriors vs. Rogues - Pasadena ","10/03/2018","10:30:00 PM","10/03/2018","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Rogues vs. Huskies - Pasadena ","10/17/2018","10:30:00 PM","10/17/2018","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Rogues vs. Ligers - Pasadena ","10/24/2018","10:30:00 PM","10/24/2018","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"Rogues vs. Jets - Pasadena ","11/01/2018","10:45:00 PM","11/01/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Rogues vs. Ligers - Pasadena ","11/08/2018","10:45:00 PM","11/08/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"PUCM vs. Rogues - Pasadena ","11/14/2018","09:00:00 PM","11/14/2018","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Rogues vs. Jets - Pasadena ","11/28/2018","10:30:00 PM","11/28/2018","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"Rogues vs. The Captains - Pasadena ","12/05/2018","09:00:00 PM","12/05/2018","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"Rogues vs. The Captains - Pasadena ","12/19/2018","09:00:00 PM","12/19/2018","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"PUCM vs. Rogues - Pasadena ","01/02/2019","07:30:00 PM","01/02/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Rogues vs. Huskies - Pasadena ","01/09/2019","09:00:00 PM","01/09/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Rogues vs. Warriors - Pasadena ","01/24/2019","10:45:00 PM","01/24/2019","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG"
"Speed Bumps vs. Rogues - Pasadena ","01/30/2019","09:00:00 PM","01/30/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Speed Bumps vs. Rogues - Pasadena ","02/06/2019","07:30:00 PM","02/06/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"PUCM vs. Rogues - Pasadena ","02/13/2019","09:00:00 PM","02/13/2019","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Rogues vs. Badgers  - Pasadena ","02/20/2019","09:00:00 PM","02/20/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
