"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pasadena Royals vs. Grey Wolves - Pasadena ","01/10/2010","08:00:00 PM","01/10/2010","09:00:00 PM","False","Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/71/REG"
"Freedom vs. Pasadena Royals - Pasadena ","01/17/2010","06:30:00 PM","01/17/2010","07:30:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/19/REG
Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG"
"Pasadena Royals vs. Broad Street Bullies - Pasadena ","01/24/2010","05:00:00 PM","01/24/2010","06:00:00 PM","False","Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/24/REG"
"Pasadena Royals vs. Hellcats - Pasadena ","01/31/2010","06:30:00 PM","01/31/2010","07:30:00 PM","False","Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/20/REG"
"Pasadena Gentlemen vs. Pasadena Royals - Pasadena ","02/07/2010","08:00:00 PM","02/07/2010","09:00:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/78/REG
Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG"
"Grey Wolves vs. Pasadena Royals - Pasadena ","02/14/2010","08:00:00 PM","02/14/2010","09:00:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/71/REG
Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG"
"Pasadena Royals vs. Freedom - Pasadena ","02/21/2010","05:00:00 PM","02/21/2010","06:00:00 PM","False","Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/19/REG"
"Broad Street Bullies vs. Pasadena Royals - Pasadena ","02/28/2010","08:00:00 PM","02/28/2010","09:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/24/REG
Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG"
"Hellcats vs. Pasadena Royals - Pasadena ","03/07/2010","05:00:00 PM","03/07/2010","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/20/REG
Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG"
"Pasadena Royals vs. Pasadena Gentlemen - Pasadena ","03/14/2010","06:30:00 PM","03/14/2010","07:30:00 PM","False","Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG
Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/78/REG"
"Pasadena Gentlemen vs. Pasadena Royals - Pasadena ","03/21/2010","07:30:00 PM","03/21/2010","08:30:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/78/REG
Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG"
"Pasadena Royals vs. Broad Street Bullies - Pasadena ","03/28/2010","08:00:00 PM","03/28/2010","09:00:00 PM","False","Pasadena Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/153/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/46/4/24/REG"
