"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Huskies vs. Speed Bumps - Pasadena ","03/22/2017","09:00:00 PM","03/22/2017","10:00:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/562/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG"
"Speed Bumps vs. Badgers  - Pasadena ","03/29/2017","10:30:00 PM","03/29/2017","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/296/REG"
"Speed Bumps vs. PUCM - Pasadena ","04/05/2017","09:00:00 PM","04/05/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG"
"Jets vs. Speed Bumps - Pasadena ","04/19/2017","07:30:00 PM","04/19/2017","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/551/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG"
"Grinders vs. Speed Bumps - Pasadena ","04/26/2017","07:30:00 PM","04/26/2017","08:30:00 PM","False","Grinders:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/550/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG"
"Team Canada vs. Speed Bumps - Pasadena ","05/10/2017","09:00:00 PM","05/10/2017","10:00:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/345/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG"
"Speed Bumps vs. The Captains - Pasadena ","05/17/2017","09:00:00 PM","05/17/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/380/REG"
"Speed Bumps vs. PUCM - Pasadena ","05/31/2017","09:00:00 PM","05/31/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG"
"Speed Bumps vs. Warriors - Pasadena ","06/07/2017","10:30:00 PM","06/07/2017","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/243/REG"
"Speed Bumps vs. Huskies - Pasadena ","06/14/2017","07:30:00 PM","06/14/2017","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/562/REG"
"Speed Bumps vs. Jets - Pasadena ","06/28/2017","07:30:00 PM","06/28/2017","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/551/REG"
"Speed Bumps vs. PUCM - Pasadena ","07/05/2017","09:00:00 PM","07/05/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG"
"Speed Bumps vs. Grinders - Pasadena ","07/12/2017","09:00:00 PM","07/12/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
Grinders:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/550/REG"
"Speed Bumps vs. Badgers  - Pasadena ","07/19/2017","10:30:00 PM","07/19/2017","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/296/REG"
"Speed Bumps vs. Team Canada - Pasadena ","07/26/2017","09:00:00 PM","07/26/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/345/REG"
