"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Brewers A vs. Bears - Pasadena ","09/20/2016","09:25:00 PM","09/20/2016","10:25:00 PM","False","Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/374/REG"
"Brewers A vs. Traitors - Pasadena ","09/27/2016","10:55:00 PM","09/27/2016","11:55:00 PM","False","Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/507/REG"
"Rovers D4 vs. Brewers A - Pasadena ","10/04/2016","09:25:00 PM","10/04/2016","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/356/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Brewers A vs. Blades - Pasadena ","10/09/2016","07:15:00 PM","10/09/2016","08:15:00 PM","False","Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Team Hungryman vs. Brewers A - Pasadena ","10/18/2016","09:25:00 PM","10/18/2016","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Brewers A vs. Phantoms - Pasadena ","10/25/2016","09:25:00 PM","10/25/2016","10:25:00 PM","False","Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Team America vs. Brewers A - Pasadena ","10/30/2016","07:15:00 PM","10/30/2016","08:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/529/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Blades vs. Brewers A - Pasadena ","11/15/2016","09:25:00 PM","11/15/2016","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Brewers A vs. Team America - Pasadena ","11/22/2016","10:55:00 PM","11/22/2016","11:55:00 PM","False","Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/529/REG"
"Phantoms vs. Brewers A - Pasadena ","12/06/2016","10:55:00 PM","12/06/2016","11:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Brewers A vs. Bears - Pasadena ","12/20/2016","09:25:00 PM","12/20/2016","10:25:00 PM","False","Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/374/REG"
"Traitors vs. Brewers A - Pasadena ","01/03/2017","10:55:00 PM","01/03/2017","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/507/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Traitors vs. Brewers A - Pasadena ","01/10/2017","10:55:00 PM","01/10/2017","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/507/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Team Hungryman vs. Brewers A - Pasadena ","01/24/2017","10:55:00 PM","01/24/2017","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Phantoms vs. Brewers A - Pasadena ","01/29/2017","08:45:00 PM","01/29/2017","09:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Rovers D4 vs. Brewers A - Pasadena ","02/14/2017","09:25:00 PM","02/14/2017","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/356/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Brewers A vs. Rovers D4 - Pasadena ","02/19/2017","07:30:00 PM","02/19/2017","08:30:00 PM","False","Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/356/REG"
