"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Copper","MVHL Winter 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/23/2018","07:00:00 PM","Geri-Hat Tricks","Whiskey Warriors"
"01/23/2018","08:00:00 PM","Cementheads","MV Kings"
"01/23/2018","09:00:00 PM","Playa Del Rey Princes","PuckOHolics"
"01/30/2018","07:00:00 PM","MV Kings","PuckOHolics"
"01/30/2018","08:00:00 PM","Whiskey Warriors","Playa Del Rey Princes"
"01/30/2018","09:00:00 PM","Cementheads","Geri-Hat Tricks"
"02/06/2018","07:00:00 PM","Playa Del Rey Princes","Cementheads"
"02/06/2018","08:00:00 PM","PuckOHolics","Whiskey Warriors"
"02/06/2018","09:00:00 PM","Geri-Hat Tricks","MV Kings"
"02/13/2018","07:00:00 PM","Cementheads","PuckOHolics"
"02/13/2018","08:00:00 PM","MV Kings","Whiskey Warriors"
"02/13/2018","09:00:00 PM","Geri-Hat Tricks","Playa Del Rey Princes"
"02/20/2018","07:00:00 PM","Playa Del Rey Princes","MV Kings"
"02/20/2018","08:00:00 PM","PuckOHolics","Geri-Hat Tricks"
"02/20/2018","09:00:00 PM","Whiskey Warriors","Cementheads"
"02/27/2018","07:00:00 PM","MV Kings","Cementheads"
"02/27/2018","08:00:00 PM","PuckOHolics","Playa Del Rey Princes"
"02/27/2018","09:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"03/06/2018","07:00:00 PM","Playa Del Rey Princes","Whiskey Warriors"
"03/06/2018","08:00:00 PM","PuckOHolics","MV Kings"
"03/06/2018","09:00:00 PM","Geri-Hat Tricks","Cementheads"
"03/20/2018","07:00:00 PM","Whiskey Warriors","MV Kings"
"03/20/2018","08:00:00 PM","Playa Del Rey Princes","Geri-Hat Tricks"
"03/20/2018","09:00:00 PM","PuckOHolics","Cementheads"
"03/27/2018","07:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"03/27/2018","08:00:00 PM","Cementheads","Whiskey Warriors"
"03/27/2018","09:00:00 PM","MV Kings","Playa Del Rey Princes"
"04/03/2018","07:00:00 PM","Cementheads","Playa Del Rey Princes"
"04/03/2018","08:00:00 PM","MV Kings","Geri-Hat Tricks"
"04/03/2018","09:00:00 PM","Whiskey Warriors","PuckOHolics"
"04/10/2018","07:00:00 PM","Playa Del Rey Princes","Geri-Hat Tricks"
"04/10/2018","08:00:00 PM","MV Kings","Whiskey Warriors"
"04/10/2018","09:00:00 PM","PuckOHolics","Cementheads"
"04/24/2018","07:00:00 PM","Geri-Hat Tricks","Playa Del Rey Princes"
"04/24/2018","08:00:00 PM","MV Kings","Cementheads"
"04/24/2018","09:00:00 PM","PuckOHolics","Whiskey Warriors"
