"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Xtractor Depot vs. Slashers - Pasadena ","08/02/2022","09:30:00 PM","08/02/2022","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Slashers vs. Whalers - Pasadena ","08/11/2022","09:15:00 PM","08/11/2022","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Slashers vs. Traitors - Pasadena ","08/16/2022","09:30:00 PM","08/16/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Leftovers vs. Slashers - Pasadena ","08/25/2022","09:15:00 PM","08/25/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Slashers vs. Bullets - Pasadena ","09/01/2022","10:45:00 PM","09/01/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"Team America vs. Slashers - Pasadena ","09/06/2022","11:00:00 PM","09/06/2022","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Slashers vs. TBD Bombers - Pasadena ","09/13/2022","11:00:00 PM","09/13/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Xtractor Depot vs. Slashers - Pasadena ","09/22/2022","10:45:00 PM","09/22/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Whalers vs. Slashers - Pasadena ","09/27/2022","11:00:00 PM","09/27/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Slashers vs. Traitors - Pasadena ","10/04/2022","09:30:00 PM","10/04/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Slashers vs. Leftovers - Pasadena ","10/11/2022","11:00:00 PM","10/11/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Bullets vs. Slashers - Pasadena ","10/18/2022","09:30:00 PM","10/18/2022","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Slashers vs. Team America - Pasadena ","10/27/2022","09:15:00 PM","10/27/2022","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"TBD Bombers vs. Slashers - Pasadena ","11/01/2022","09:30:00 PM","11/01/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Slashers vs. Xtractor Depot - Pasadena ","11/10/2022","10:45:00 PM","11/10/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"Whalers vs. Slashers - Pasadena ","11/17/2022","09:15:00 PM","11/17/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
